Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
wf           8,"",453163,"","","",451957,"","","",450482,"",450893,"","",468543,"","","","",455957
DW         12,"",419242,"","","",393065,"","","","","",311929,"","",295667,"","","","",306349
CCM       18,"",412851,"","","",586195,"","","","","",320771,"","","","","","","",414983
BBH        20,"",118435,"","","",136481,"","","","","",129609,"","","","","","","",127584
SSL         24,"",163578,"","","",165789,"","","","","",164156,"","","","","","","",177715
LLL         30,"",353962,"","","",377174,"","","","","",358960,"","","","","","","",261178
HMC      35,"",242764,"","","",250495,"","","","","",224629,"","","","","","","",222165
DDD      39,"",233848,"","","",230264,"","","","","",205422,"","","","","","","",224882
FS          40,"",164630,"","","",363216,"","","","","",187812,"","","","","","","",177817
WDW     45,"",299773,"","","",305601,"","","","","",362828,"","","","","","","",289959
THI        48,"",172726,"","","",159886,"","","","","",202625,"","","","","","","",221038
TTM     54,"",239564,"","","",265714,"","","","","",284501,"","","","","","","",275298
SL          59,"",312249,"","","",242943,"","","","","",226893,"","","","","","","",201319
RR         63,"",363358,"","","",334470,"","","","","",253317,"","","","","","","",268537
TTC      70,"",438513,"","","",491719,"","","","","",615593,"","","","","","","",394223
Sky,"",192606,"","","",276681,"","","","","",214942,"","","","","","","",173272
