Attempt #,Realtime (ms),Gametime (ms)
981,0,0
980,0,0
979,0,0
978,0,0
977,0,0
976,0,0
975,0,0
974,0,0
973,0,0
972,0,0
971,0,0
970,0,0
969,0,0
968,0,0
967,0,0
966,0,0
965,0,0
964,0,0
963,0,0
962,0,0
961,0,0
960,0,0
959,0,0
958,0,0
957,0,0
956,0,0
955,0,0
954,0,0
953,0,0
952,0,0
951,0,0
950,0,0
949,0,0
948,0,0
947,0,0
946,0,0
945,0,0
944,0,0
943,0,0
942,0,0
941,0,0
940,0,0
939,2728788,0
938,0,0
937,0,0
936,0,0
935,0,0
934,0,0
933,0,0
932,0,0
931,0,0
930,0,0
929,0,0
928,0,0
927,0,0
926,0,0
925,0,0
924,0,0
923,0,0
922,0,0
921,0,0
920,0,0
919,0,0
918,2219599,0
917,0,0
916,0,0
915,0,0
914,0,0
913,0,0
912,0,0
911,0,0
910,0,0
909,0,0
908,0,0
907,0,0
906,0,0
905,0,0
904,0,0
903,0,0
902,0,0
901,0,0
900,0,0
899,0,0
898,0,0
897,0,0
896,0,0
895,0,0
894,0,0
893,0,0
892,0,0
891,0,0
890,0,0
889,0,0
888,0,0
887,0,0
886,0,0
885,0,0
884,0,0
883,0,0
882,0,0
881,0,0
880,0,0
879,0,0
878,0,0
877,0,0
876,0,0
875,0,0
874,0,0
873,2259201,0
872,0,0
871,0,0
870,0,0
869,0,0
868,0,0
867,0,0
866,0,0
865,0,0
864,0,0
863,0,0
862,0,0
861,0,0
860,0,0
859,0,0
858,0,0
857,0,0
856,0,0
855,0,0
854,0,0
853,0,0
852,0,0
851,0,0
850,0,0
849,0,0
848,0,0
847,0,0
846,0,0
845,0,0
844,0,0
843,0,0
842,0,0
841,0,0
840,0,0
839,0,0
838,0,0
837,0,0
836,0,0
835,0,0
834,0,0
833,0,0
832,0,0
831,2596350,0
830,0,0
829,0,0
828,0,0
827,0,0
826,0,0
825,0,0
824,0,0
823,0,0
822,0,0
821,0,0
820,0,0
819,0,0
818,0,0
817,0,0
816,0,0
815,0,0
814,0,0
813,0,0
812,0,0
811,0,0
810,0,0
809,0,0
808,0,0
807,0,0
806,0,0
805,2940170,0
804,0,0
803,0,0
802,0,0
801,0,0
800,0,0
799,0,0
798,2589895,0
797,0,0
796,0,0
795,0,0
794,0,0
793,0,0
792,0,0
791,0,0
790,2574257,0
789,0,0
788,0,0
787,2706423,0
786,0,0
785,0,0
784,0,0
783,0,0
782,0,0
781,0,0
780,0,0
779,0,0
778,0,0
777,0,0
776,2715073,0
775,0,0
774,0,0
773,0,0
772,0,0
771,0,0
770,0,0
769,0,0
768,0,0
767,0,0
766,0,0
470,0,0
469,0,0
468,0,0
467,0,0
466,0,0
465,0,0
464,0,0
463,0,0
462,0,0
461,0,0
460,0,0
459,0,0
458,0,0
457,3130971,0
456,0,0
455,0,0
454,3800170,0
453,0,0
452,3530893,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,0,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,2951453,0
420,0,0
419,0,0
418,3484155,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,3472538,0
407,0,0
406,0,0
405,3298202,0
404,4562458,0
403,4063448,0
402,4380956,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,4829327,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,5107822,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,0,0
374,2097243,2097243
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
