Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Racoon chest key,322322,350294,318221,323479
Tail Cave D1,84599,79730,166313,80068
Epic cello solo,284328,257676,169947,248277
Bottle Grotto D2,1015180,233055,435365,132233
Sugestive horn aquired,381111,382543,99525,375100
Slimey sticky key,429815,304551,1003620,316350
Key Cavern D3,20698,2897,65156,57265
Not Taco Bell,481885,408940,401078,418384
Angler's Tunnel D4,"","",1047257,469228
Ight imma head out,"","",355317,350960
Catfish Maw D5,"","",468154,456102
Look! it's a Xylophone,"","",38933,2767
Ice cream bar key,"","",241696,241658
Face Cave D6,"","",656822,744929
I played the Triangle once,"","",14785,4365
Turtle Rock D8,"","",596901,592053
I wanted to be a drummer...,"","",8058,8330
Chicken key,"","",429775,202014
Eagle's Tower D7,"","",920,102419
It looks more like a piano,"","",775729,438482
"Oh, yeah, we need this, too D4","","",490442,320641
Enter the giant Yoshi Egg,"","",470441,157825
It's the final showdow!,"","",10023,444804
