Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Prologue,"","","","","",143301,119953,113636,104352,"","","",107451
Chapter 1,"","","","","",405340,268655,"",240479,"","","",244908
Chapter 2,"","","","","",429868,418633,"",330963,"","","",325704
Chapter 3,"","","","","",267050,301413,"",254291,"","","",243482
Chapter 4,"","","","","",188643,188991,"",198101,"","","",189457
Chapter 5,"","","","","",331387,303086,"",336181,"","","",316507
Chapter 6,"","","","","",186112,205057,"",213332,"","","",182540
Chapter 7,"","","","","",72486,69275,"",67205,"","","",71629
Chapter 8,"","","","","",237008,289124,"",231520,"","","",211748
Chapter 9,"","","","","",311323,227227,"",326398,"","","",278462
