Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Run May Die,1038397,"",923926
Genshin,701311,"",555375
Yet another Gigapede,831826,"",745141
illegal statue,783416,"",728296
Momiji good,729412,"",613695
Water Dragon,1053425,"",665809
Volf memes,1158612,"",1017397
Nice Recycling,603441,"",533105
Explosion,1013801,"",755439
Zedonius,1352794,"",739939
Ayane RNG fiesta,654422,"",564903
Twin Gold Memes,1133944,"",668530
Can you stop ?,710035,"",688332
Depths of Hell,1294390,"",971877
No loop,169400,"",145099
Here we go again,186573,"",123168
Better Masakado,193262,"",163390
Alexei,475743,"",478782
Fallen hard,233594,"",230445
Path to Dagra Dai,298357,"",268821
Still Much left to do,362013,"",260446
