Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Egg,"","","","","",576911,"","",567538,"",567424
Triforce,578127,"","",575008,"",579976,"","",578446,"",569575
Crossing,"","","",528264,"",521200,"","",524559,"",521280
Bell,558127,"","",554442,"",558879,"","","","",555295
Mushroom,558040,557316,"",556000,"",556000,"","","","",556856
Flower,625056,628217,"",618290,"",617712,"","","","",613607
Star,613975,615943,"",615629,"",615566,"","","","",604463
Special,643864,"","",641112,"",641195,"","","","",630447
Shell,"","","",529407,"",522587,"","","","",520871
Banana,599930,"","","","",589657,"","","","",587320
Leaf,"","","",614800,"",615505,"","","","",609263
Lightning,"","","",572527,"",571981,"","","","",573159
