Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
prologue,210140,212071,"",210421,210292,211093,210515,"",211428,"",208582,"",208334,211698
Inside the wall,123100,120626,"",122248,119954,119982,"","",121047,"",119680,"",119527,119509
dead city,394203,390997,"","","","","","","","",386455,"",385061,386605
the flat,253444,245130,"","","","","","","","",239571,"",233825,236304
slums,419901,400612,"","","","","","","","",429840,"",381438,465275
slums2,529419,524876,"","","","","","","","",517798,"",497191,
dead end,529288,623098,"","","","","","","","",523950,"",647635,
the sewers,526796,471555,"","","","","","","","",525475,"",428592,583726
antvillage,118255,115804,"","","","","","","","",114501,"",128228,116289
midtown,786607,763754,"","","","","","","","",639071,"",662860,682830
jail,764919,756439,"","","","","","","","",669300,"",703493,662434
cr,425581,401346,"","","","","","","","",392665,"",391848,403103
