Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
Кордон,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289898,289786,265613,"","","","","","","","","","","","",275749,"",276448,272366,289822,291082,291569,284553,275417,283352
Свалка,349572,"","","","","","",341082,"","",331665,321388,"","",316298,"","",345323,"","","",112984,"",104929,"",103152,"","","","","",104271,"","",103640,"","","","",100880,103689,"","",105337,"",102737,"","","",106000,"","","","","",103193,"","","","",110384,"","","",103705,"","",103217,"",101761,"","",106425,"","","","","",88658,91624,"","",82059,"",84262,84261,"",81781,87636,"",80616,84262,"",81353,"","",81003,"",81083,82730,80015,82390,78726,"",77975,79801,83190,"","","","","","","","","","","","","","",78476,78384,77890,78074,80386,81972,81120,77664
Агропром,245886,"","","","","","",200663,"","",126369,145320,"","",118137,"","",111626,"","","",77390,"",77729,"",93289,"","","","","",89241,"","",66864,"","","","",67641,67744,"","",69713,"",65696,"","","",75258,"","","","","",67577,"","","","","","","","","","","","","",65703,"","",64065,"","","","","",66077,67815,"","",66906,"",66634,66293,"",64513,64223,"",63206,64751,"",65687,"","",64444,"","",67695,65164,62845,62563,"",62408,64572,69876,"","","","","","","","","","","","","","",61491,"",61647,61117,63329,64095,61412,62538
Подземка Агро.,199964,"","","","","","",218473,"","",169290,176153,"","",163305,"","",148289,"","","",166643,"",141073,"",168633,"","","","","",138633,"","",119265,"","","","",114706,126089,"","","","",127001,"","","",129960,"","","","","",118089,"","","","","","","","","","","","","","","","","","","","","","",189343,"","","","","",112312,113359,"","","","","",114009,"",112200,"","",118555,"","",138619,"",126243,159788,"","","",119645,"","","","","","","","","","","","","","",136072,"",126791,107914,119660,"","",111203
Агропром 2,"","","","","","","",295686,"","",119128,123985,"","",142145,"","",114537,"","","",114329,"",112809,"",113633,"","","","","",107393,"","",109120,"","","","",100823,141233,"","","","",107369,"","","",106377,"","","","","",104172,"","","","","","","","","","","","","","","","","","","","","","",106658,"","","","","",97942,122576,"","","","","",101729,"",105420,"","",102225,"","",137553,"",100456,154731,"","","",103953,"","","","","","","","","","","","","","",118887,"",100561,100644,"","","",98274
Свалка 2,"","","","","","","",394409,"","",231698,246259,"","",210996,"","",228011,"","","",86049,"",61649,"",60068,"","","","","",63641,"","",62400,"","","","",60441,62243,"","","","",62465,"","","",68024,"","","","","",60622,"","","","","","","","","","","","","","","","","","","","","","",70099,"","","","","",66882,64578,"","","","","",67239,"",63619,"","",64319,"","",64583,"",64563,63919,"","","",62952,"","","","","","","","","","","","","","",62362,"",62216,63078,"","","",63948
Бар,"","","","","","","","","","","","","","",0,"","",0,"","","",148937,"",139273,"",171862,"","","","","",150177,"","",157281,"","","","",180249,145707,"","","","",136456,"","","",148089,"","","","","",133448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140531,148204,"","","","","",146107,"",124332,"","",146242,"","",138550,"",121341,139805,"","","",121605,"","","","","","","","","","","","","","",135258,"",130561,156642,"","","",131411
Свалка 3,"","","","","","","","","","","","","","",0,"","",0,"","","","","",44760,"",49697,"","","","","",45761,"","",46763,"","","","",45712,0,"","","","",46889,"","","",45449,"","","","","",45169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",49793,"","","","","","",49457,"",49648,"","",48582,"","",48910,"",46616,46699,"","","",47013,"","","","","","","","","","","","","","",45499,"",45728,46614,"","","",45729
Тёмная Долина,"","","","","","","","","","","","","","",0,"","",0,"","","","","",181952,"",189114,"","","","","",174265,"","",186879,"","","","",176712,0,"","","","",176265,"","","",176441,"","","","","",156489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158824,"","","","","","",156874,"",148787,"","",153093,"","",155319,"",162226,145689,"","","",141958,"","","","","","","","","","","","","","",141294,"",141974,146266,"","","",140023
Х-18,"","","","","","","","","","","","","","",446643,"","",430940,"","","","","",199412,"",195019,"","","","","",197258,"","",255027,"","","","",155499,390079,"","","","",169498,"","","",159426,"","","","","",168466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150039,"","","","","","",151478,"","","","",193668,"","",151169,"",153640,157770,"","","",164612,"","","","","","","","","","","","","","",154612,"",153608,151280,"","","",155809
