Attempt #,Realtime (ms),Gametime (ms)
77,2118416,
76,,
75,2166173,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,2239656,
66,,
65,2264343,
64,,
63,,
62,,
61,,
60,,
59,,
58,2340143,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,2358550,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,2398010,
27,,
26,2376009,
25,,
24,2421773,
23,,
22,,
21,2431896,
20,,
19,,
18,,
17,,
16,,
15,,
14,2495534,
13,,
12,2548748,
11,3168344,
10,2893733,
9,2931086,
8,2965056,
7,2954369,
6,3721168,
5,,
4,,
3,3652990,
2,3888539,
1,,
