Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Round 1: Gaidu,134656,116475,128907,110905,"",105233,99936,117197,126226,123751,108714,"",119530
Round 2: Lhaze,233462,219847,218124,194313,"",201864,182519,215924,183424,202374,186646,"",198007
Round 3: Taranis,233414,228441,206485,237446,"",226817,216731,217498,220918,"",220087,"",205196
"Round 3-A: Izia, Arika, San-Jin",84003,80443,84767,95497,"",92245,85439,81756,81968,"",88032,"",89581
Round 4: Atika,336441,317188,315607,297692,"",299614,308369,284473,313751,"",293507,"",287012
Round 5: Baidu,229929,201936,207628,208160,"",201297,207004,220678,206287,"",200865,"",190064
"Round 6: Dasadas, Jerreck",343075,352484,343413,337263,"",328728,328486,315306,313390,"",323204,"",323294
Round 7: Kublai-Dakan,350371,407639,377832,381653,"",396218,388555,379109,348537,"",368067,"",358757
Round 8: Kai' Bataar,567472,541076,510463,516558,"",480709,509079,502537,494188,"",470029,"",483378
Round 9: Temujin-Khan,333172,304038,317711,290532,"",298461,310487,293967,313540,"",280703,"",271089
Round 10 Final: Akkila-Orkhan,33745,"",63419,52904,"",48850,52027,51082,49559,"",48982,"",49215
