Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Level 1,"","","","","","","","","","","","","",22821,23254
level 2,"","","","","","","","","","","","","",24001
Level 3,"","","","","","","","","","","","","",24723
Level 4,"","","","","","","","","","","","","",27232
Level 5,"","","","","","","","","","","","","",27218
Level 6,"","","","","","","","","","","","","",24094
Level 7,"","","","","","","","","","","","","",42659
Level 8,"","","","","","","","","","","","","",28740
Level 9,"","","","","","","","","","","","","",29538
Level 10,"","","","","","","","","","","","","",109954
Level 11,"","","","","","","","","","","","","",28026
Level 12,"","","","","","","","","","","","","",56749
Level 13,"","","","","","","","","","","","","",27225
Level 14,"","","","","","","","","","","","","",29510
Level 15,"","","","","","","","","","","","","",51341
FINISHED!,"","","","","","","","","","","","","",57004
