Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
The Pridelands,"","",51623,"","","",57040,52156,53070,49840,"",49632,47699,49028,50694,47972,"",48413,51048,"",48858,47695,49803,49289,50365,47181,48037,47459,49322
Can't Wait to be King,"","",223246,"","","",181389,"",198371,186864,"",188608,184800,"","",189310,"","","","","",185232,"","","",185667,"",182491,183720
The Elephant Graveyard,"","",110231,"","","",120999,"",109172,"","",110491,113347,"","",111482,"","","","","",109227,"","","","","",115050,110646
The Stampede,"","",86633,"","","",86788,"",86637,"","",86757,86789,"","",86727,"","","","","",86815,"","","","","",86771,86712
Simba's Exile,"","",95746,"","","",101172,"","","","",94145,95436,"","",94884,"","","","","",99863,"","","","","","",98031
Hakuna Matata,"","",131687,"","","",178515,"","","","","","","","",144885,"","","","","",157547,"","","","","","",135978
Simba's Destiny,"","",165476,"","","",159897,"","","","","","","","",162550,"","","","","",165714,"","","","","","",156271
Be Prepared,"","",109235,"","","",107400,"","","","","","","","",106816,"","","","","",105500,"","","","","","",105212
Simba's Return,"","",165821,"","","",95888,"","","","","","","","",98041,"","","","","",101144,"","","","","","",112233
Pride Rock,"","",152017,"","","",138478,"","","","","","","","",198041,"","","","","",126702,"","","","","","",130086
