Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1,543927,548163,576393
1-2,272925,251443,228902
1-3,180671,170373,180170
Boss 1,190395,,145450
2-1,237481,389714,207958
2-2,216993,223696,221264
2-3,151349,151441,147906
Boss 2,217109,176279,152314
3-1,215278,364873,216834
3-2,144049,117155,125010
3-3,183576,164721,167529
Boss 3,211545,225237,207196
4-1,337323,202471,201511
4-2,139956,134600,132318
4-3,302755,270677,165601
Boss 4,191150,200554,182104
5-1,188457,187288,168232
5-2,164225,146846,152383
5-3,201311,174768,201829
Boss 5,228098,174311,212017
6-1,199174,205768,191272
6-2,118875,112503,107221
6-3,159787,153055,154605
Boss 6,182519,221347,165694
7-1,447587,261767,224582
7-2,201131,206936,193424
7-3,214284,201091,201304
Boss 7,187649,189912,172238
8-1,233053,258505,228599
8-2,252347,256206,176433
8-3,401674,404032,339631
Boss 8,525155,486817,513578
