Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Bianco 2,93669,"",97365,92715,"",93808,"",93056,94543,93283,92640,92692,93323,92603,95333,93229,93853,"",92683,92990,93305,92701,"",93972,92656,93219,92850,"","","",93015,"","",92791,96944,93258,93525,92661,"",93904,98032,"",95353,96039,93863,"","",96390,92614,94402,94847,96800,92848,"",91775,"","","","","",93789,"","","",95069,"",93759,"",91988,"","",92256,92197,"","",91868,"",94750,95935,91381,91765,91649,"",93842,92566,"","",92154,97110,"","","",91838,"","",92215,93276,91858,"",94093,93009,91672,"",91696,93706,93098,92406,92265,91942,92502,92983,"",91343,"",91912,"",92308,"",94053,"",91951,"",92547,92601,92714,92115,"",94698,93308,92717,95738,"",92347,92872,92950,"","",92186,"",92079,91713,93548,92072,92320,"",94395,"",92847,"","",91845,"",92547,91630,91300,91950,91271,93310,"",91869,91926,91898,91404,"",94958,91440,91368,91535,"","",93388,97478,91896,94369,91850,92853,"",91503,"",91114,91844
Bianco 3,54003,"",54798,52632,"",51972,"",51893,51909,"",52000,51623,51954,51586,51907,51727,54510,"",51621,51912,53794,51688,"",51752,51872,51944,51399,"","","",55161,"","",51837,51585,51644,51612,51383,"",55028,51627,"",51934,51444,51755,"","",51663,51511,51900,51616,51851,51706,"",51676,"","","","","",51465,"","","",51463,"",52887,"",51467,"","",51652,51506,"","","","",55925,51548,51833,51919,51482,"",52750,51461,"","",54180,51265,"","","",51282,"","",50951,54837,51772,"",51098,54753,53279,"",53407,51883,50771,54440,53494,51342,52937,51070,"",51533,"",53948,"",50955,"",51332,"",51050,"",52546,51058,52660,51322,"",54249,53681,53014,53260,"",56498,51954,53019,"","",50987,"",50878,51094,52858,53019,51042,"",57495,"",51687,"","",54746,"",51288,51248,51380,51167,51399,"","",51670,52808,53301,51905,"",51720,51945,51795,51272,"","","",51331,56134,54913,51108,52711,"",57749,"",54348,52790
Bianco 4,72504,"",58724,62478,"",58562,"",58409,58612,"",59137,62508,58325,69652,62652,60446,59829,"",57797,58868,58224,58913,"",58045,62238,58824,62683,"","","",59953,"","",59004,"",60664,57919,58214,"","",62929,"",58291,62755,59042,"","",69197,58347,57761,62244,59369,62093,"",59819,"","","","","",61657,"","","",58847,"",59250,"",62837,"","",57346,58573,"","","","",59854,59775,57923,56803,58609,"",57791,57346,"","","",57834,"","","",57935,"","",59291,61093,69115,"",57959,"",57595,"",57173,58790,56634,58161,57037,"",57170,"","",57690,"",59179,"",57679,"",57838,"",57859,"",58468,56913,57475,57608,"",56980,56990,57251,59179,"",57253,57421,57159,"","",57585,"",62106,57581,56816,56657,56633,"","","",57301,"","",58560,"",58274,56731,58401,57630,58734,"","",56391,56807,"",56981,"",57728,58069,57491,63711,"","","",59146,57047,57638,56988,57438,"","","",57206,57713
Bianco 5,181164,"",167768,152512,"",155579,"",172930,162206,"",156507,155956,168673,"",162675,167362,151347,"",158295,166041,177562,"","",168883,152661,159269,163323,"","","",158588,"","","","",170478,152325,157185,"","",165545,"",171798,169449,156602,"","","",165551,175184,156241,151314,154211,"",165463,"","","","","",153468,"","","",166163,"",156143,"",166130,"","",167147,161567,"","","","",152927,154692,166918,156251,167721,"",164984,153745,"","","",173066,"","","",160189,"","",174396,173630,176502,"",161285,"",161816,"",170557,157500,188399,161444,157581,"",155953,"","",157843,"","","",162798,"",170552,"",160148,"",162155,157358,157978,155853,"",178780,156439,153601,154954,"",169212,"",162003,"","",168021,"",158900,164708,158728,167247,164846,"","","",169697,"","",160642,"",163344,152261,162371,"",164140,"","",167499,150809,"",156073,"",152454,171630,162038,164170,"","","",155942,164674,174430,155853,161585,"","","",161915,153953
Gelato 8,76957,"",59164,47164,"",53664,"",47482,50247,"",50036,54483,47251,"",50032,48302,47428,"",49515,48718,46914,"","",45863,48407,54505,50929,"","","","","","","","",55842,47848,48403,"","",50412,"",54322,59677,55262,"","","",47428,"",46027,46973,45904,"",51073,"","","","","","","","","",41752,"",43416,"",40560,"","",52360,"","","","","","",46857,"",53563,"","","","","","","",50293,"","","",46335,"","",41834,"",50835,"","","","","",49961,44783,54332,59824,44481,"","","","",56535,"","","","","",39879,"","","",42826,"",80770,45264,"",45165,"",40580,50744,"",53898,"",51013,"","",81366,"",40450,50869,42641,40283,"","","","","","","",44043,"","","",45743,"","","","","","","",39080,"","",47966,69107,40601,"","","",42234,"","",40640,41888,"","","","",46199
Gelato 7,30753,"",30939,30890,"",30932,"",30852,"","",30895,30947,30835,"",30915,30984,30705,"",31025,30793,35465,"","",32058,32347,30934,30867,"","","","","","","","",32174,30799,30937,"","",42630,"",30925,30839,31188,"","","",31936,"",30764,30969,30925,"",30862,"","","","","","","","","",33131,"",31306,"",30969,"","",30956,"","","","","","",35627,"",30714,"","","","","","","",30980,"","","",31206,"","",32198,"",31175,"","","","","",31024,30897,30772,30844,31738,"","","","",30905,"","","","","",30752,"","","",30566,"",30961,30841,"",32735,"",30943,30876,"",30718,"",32615,"","",30865,"",30828,30960,30972,30857,"","","","","","","",30701,"","","",30660,"","","","","","","",30900,"","",30804,30800,32110,"","","",30809,"","",30842,31050,"","","","",30761
Pianta 1,68246,"",63443,58112,"",63653,"",58503,"","",58267,58780,"","",63692,"",60519,"",63347,60514,58233,"","",66438,58194,59531,63299,"","","","","","","","",63745,59729,63661,"","","","",58806,58394,63015,"","","",64147,"",63945,58351,58498,"",66459,"","","","","","","","","",58165,"",58258,"",57811,"","",57740,"","","","","","",63561,"",58026,"","","","","","","",65959,"","","","","","",60451,"",59586,"","","","","",64574,58295,58775,62553,57979,"","","","",58158,"","","","","",64471,"","","",64873,"",58517,59632,"",63835,"",58024,62593,"",69076,"",58493,"","",59475,"",64438,63194,63908,61459,"","","","","","","",63329,"","","",64382,"","","","","","","",63666,"","",58797,61429,63895,"","","",64044,"","",58887,62746,"","","","",59046
Pianta 2,65037,"",64995,65057,"",64950,"",64941,"","",65132,64827,"","",64851,"",65010,"",65979,65185,64971,"","",64932,64822,64852,64992,"","","","","","","","",64730,64940,64928,"","","","",64595,64784,65072,"","","",64992,"",64931,65391,64848,"",65170,"","","","","","","","","",64946,"",64864,"",64777,"","",64765,"","","","","","",64854,"",64721,"","","","","","","",64947,"","","","","","",64706,"",64813,"","","","","",64878,64799,64875,64702,65453,"","","","",65680,"","","","","",64869,"","","",65563,"",65096,64768,"",64578,"",64858,64806,"","","",64711,"","",64988,"",64784,64973,64744,64970,"","","","","","","",65105,"","","",64751,"","","","","","","",65060,"","",64831,65711,65090,"","","",64952,"","",64669,64891,"","","","",64805
Pianta 3,45635,"",44729,47696,"",44717,"",46186,"","",44498,47754,"","",44865,"","","",44584,44433,44279,"","",43766,50788,45125,45368,"","","","","","","","",45819,49537,45491,"","","","",48931,43778,44536,"","","",44643,"",43857,47302,44629,"","","","","","","","","","","",45278,"",45558,"",44545,"","",44883,"","","","","","",45796,"",44925,"","","","","","","",47786,"","","","","","",43763,"",44911,"","","","","",44559,44104,46606,45190,44750,"","","","",43753,"","","","","",43648,"","","",57414,"",44688,44445,"",47350,"",46735,44767,"","","",43569,"","",43621,"",44187,44637,46058,43703,"","","","","","","",48616,"","","","","","","","","","","",49288,"","",49981,"",43662,"","","",44172,"","",43716,53554,"","","","",46776
Pianta 4,62847,"",60779,60001,"",60514,"",60107,"","",62485,60579,"","",58566,"","","",60606,59808,60516,"","",62747,59640,58434,58446,"","","","","","","","",60664,60480,61063,"","","","",60240,63641,60434,"","","",61733,"",61866,61589,58500,"","","","","","","","","","","",59779,"",57991,"",60176,"","",61651,"","","","","","",59969,"",61788,"","","","","","","",62190,"","","","","","",58271,"",59937,"","","","","",59220,58955,59643,58680,58578,"","","","",60115,"","","","","",61364,"","","",57753,"",59546,79654,"",61836,"",58937,58627,"","","",60104,"","",59378,"",60997,58620,58742,60575,"","","","","","","",60893,"","","","","","","","","","","",60654,"","",59835,"",59392,"","","",60204,"","",58720,60445,"","","","",58762
