Segment name,Attempt #1's Duration (ms)
Mario Kart Stadium,139740
Water Park,146120
Sweet Sweet Canyon,156307
Thwomp Ruins,159452
Mario Circuit,156231
Toad Harbor,173358
Twister Mansion,160952
Shy Guy Falls,169714
Sunshine Airport,168619
Dolphin Shoals,166803
Electrodome,166233
Mount Wario,161359
Cloudtop Cruise,172856
Bone Dry Dunes,169929
Bowser's Castle,177922
Rainbow Road,173577
Wii Moo Moo Meadows,135541
GBA Mario Circuit,131926
DS Cheep Cheep Beach,156670
N64 Toad Turnpike,162971
GC Dry Dry Dunes,183867
SNES Donut Plains 3,124683
N64 Royal Raceway,171186
3DS DK Jungle,174859
DS Wario Stadium,162405
GCN Sherbet Land,169672
3DS Music Park,166964
N64 Yoshi's Valley,168083
DS Tick Tock Clock,154796
3DS Piranha Plant Slide,183004
Wii Grumble Volcano,169558
N64 Rainbow Road,126748
