Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Goombario,"","",598862,613368,603253,609240,597080,598790,597033
{Prologue}Black Toads?,"","",594177,614785,600392,"",595741,592489,592744
-Bombette,"","",440118,428604,427191,"",430706,444361,426934
{Chapter 1}Koopa Bros. Fortress,"","",522678,526855,545271,"",521030,"",519657
-Pulse Stone,"","","",705976,"","",709242,"",699448
{Chapter 2}Dry Dry Ruins,"","",909851,630873,"","",642426,"",664922
-Bow,"","",707945,728015,"","",721325,"",704234
{Chapter 3}Gusty Gulch,"","",635128,656610,"","",623045,"",617805
-Pink Station,"","",589335,397862,"","",430918,"",397634
{Chapter 4}Shy Guy's Toy Box,"","","",470395,"","",479367,"",466438
-Sushie,"","",502422,496769,"","",510759,"",498302
{Chapter 5}Mt. Lavalava,"","",528775,540391,"","",561320,"",541459
-Maze Lakitus,"","",639784,646600,"","","","",633543
-Lakilester,"","",441845,445994,"","","","",449206
{Chapter 6}Cloudy Climb,"","",445766,433953,"","","","",403558
-Shiver Mountain,"","","",775706,"","","","",712394
{Chapter 7}Crystal Palace,"","",597911,595464,"","","","",604216
-Basement?,"","",544439,"","","","","",544104
-Quiz,"","",307687,"","","","","",323332
-Jr. Troopa,"","",255728,"","","","","",271348
{Chapter 8}Star Rod,"","",579721,"","","","","",550383
Epilogue,"","",366834,"","","","","",366462
