Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Gateway,"","","","","","","","","","","","","","","","","",566339,559867,"",561690,553310,558952,"","","","","",551057,"",556296,"","","","","","","","",552803,"","",549103,548865,"","","",560587
Good Egg 1,"","","","","","","","","","","","","","","","","",283969,298782,"","",281484,289858,"","","","","",283828,"",279361,"","","","","","","","",279616,"","",279207,278387,"","","",278380
Good Egg 2,"","","","","","","","","","","","","","","","","",218697,223935,"","",213952,216100,"","","","","",210411,"",215519,"","","","","","","","",207989,"","",214322,208115,"","","",212095
Good Egg 3,"","","","","","","","","","","","","","","","","",199456,213848,"","",204785,199237,"","","","","",187334,"",186021,"","","","","","","","",187644,"","",188007,201198,"","","",188903
Honeyhive 1,"","","","","","","","","","","","","","","","","",154203,160964,"","","",178976,"","","","","",238326,"",181703,"","","","","","","","",135081,"","",171653,137238,"","","",139266
Honeyhive 2,"","","","","","","","","","","","","","","","","",142630,144398,"","","",165340,"","","","","",139442,"",143706,"","","","","","","","",136984,"","",154643,139266,"","","",139734
Honeyhive 3,"","","","","","","","","","","","","","","","","",144401,"","","","",146300,"","","","","",140310,"",142192,"","","","","","","","",141407,"","",143248,142535,"","","",140956
Loopdeeloop,"","","","","","","","","","","","","","","","","",181294,"","","","",180990,"","","","","",179566,"",179077,"","","","","","","","",178848,"","",179619,178739,"","","",179064
Bowser Jr.1,"","","","","","","","","","","","","","","","","",162254,157188,"","","",162386,"","","","","",161346,"",155965,"","","","","","","","",155380,"","",156033,165801,"","","",155057
Space Junk 1,"","","","","","","","","","","","","","","","","",234132,194892,"","","",187729,"","","","","",208157,"",186349,"","","","","","","","",220077,"","",186123,186594,"","","",194447
Space Junk 2,"","","","","","","","","","","","","","","","","",173739,196787,"","","",181644,"","","","","",154567,"",155879,"","","","","","","","",157223,"","",155724,152600,"","","",158051
Space Junk 3,"","","","","","","","","","","","","","","","","",187950,186658,"","","",191813,"","","","","",178631,"",181400,"","","","","","","","",176267,"","",178350,174560,"","","",179987
