Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Darkside I,"",242981,286653,244223,245477,244254,"",239459,"","",237462,"",242113,236664,"",234373,"",244856,"",244305,244149,2676,"","",238219,234308,239275,224216,226977,226628,230174,230330,235683,"",223159,"",239779,232374,"",230259,234304,"",236822,"",233387,225800,"","",229040,"",227510,"",225199,"","","","",239786,226774,225644,"","","","",236883,"",225771,"","",225401,"","","","","","","",224571,"","","","","","","","","",230234,"",227888,"",225770
Darkside II,"",441699,"",432955,442657,427426,"",433684,"","",436338,"",428136,430363,"",423109,"",428931,"",437992,440615,151615,"","",422883,428722,429368,440570,427223,426589,"",425422,"","",422954,"",424940,423810,"",431476,421144,"",428486,"",429095,416948,"","",414648,"",423958,"",422254,"","","","",422470,"",419842,"","","","","","","","","","","","","","","","","",419473,"","","","","","","","","",419047,"",424283,"",423304
Leon,"",94418,"",93703,91264,99374,"",91423,"","",94884,"",92558,91567,"",96671,"",91269,"",97267,93939,298740,"","",89243,88582,90812,91040,86317,87645,"",95107,"","",87686,"",95625,90778,"",85341,85562,"",91951,"",91811,90128,"","",88986,"",88313,"",88315,"","","","",91160,"",91920,"","","","","","","","","","","","","","","","","",86129,"","","","","","","","","",89624,"",87739,"",88705
Guard Armor,"",155229,"",131843,147492,138251,"",135405,"","",134409,"",127427,130343,"",137458,"",138163,"",129471,127058,"","","",133929,139097,128663,128585,135333,136201,"",136536,"","",125721,"",129705,134177,"",136222,124160,"",128406,"",125375,128242,"","",131630,"",127449,"",153827,"","","","",135471,"",132812,"","","","","","","","","","","","","","","","","",131317,"","","","","","","","","",131049,"",127693,"",128500
Crank Tower,"","","","","","","","","","","","","","","",569011,"",559470,"",540017,544283,"","","",545155,530717,533760,531136,545133,539860,"",537327,"","",529952,"",533593,"","",528668,540061,"","","",543705,530471,"","",541951,"",527848,"",544987,"","","","",536624,"",530265,"","","","","","","","","","","","","","","","","",525400,"","","","","","","","","",535609,"","","",516676
Trickmaster,"",185044,"",156985,144838,144925,"",142279,"","",153408,"",141612,141858,"",157939,"",140092,"",146900,136662,"","","",148575,153114,146267,129918,143048,137578,"",134656,"","",143203,"",168329,"","",139989,145346,"","","",154940,134053,"","",136565,"",149005,"",148872,"","","","",149569,"",142159,"","","","","","","","","","","","","","","","","",149795,"","","","","","","","","",165571,"","","",147003
Sabor I,"",183460,"",179035,181932,182610,"",174834,"","",178681,"",180561,174740,"",176633,"",176976,"",174536,178720,"","","",175085,176609,174666,175435,177199,177710,"",177403,"","",178134,"",174778,"","",176986,176483,"","","",173441,176088,"","",175392,"",177054,"",173497,"","","","",176356,"",178340,"","","","","","","","","","","","","","","","","",175026,"","","","","","","","","",175198,"","","",174032
Sabor II,"",396946,"",386636,379754,391405,"",390109,"","",376885,"",356319,378315,"",360624,"",350201,"",384113,344381,"","","",357990,362159,372416,349697,353795,345359,"",356544,"","",361531,"",355572,"","",368901,359381,"","","",361717,353266,"","",350608,"",356996,"",362324,"","","","",369335,"",340602,"","","","","","","","","","","","","","","","","",351824,"","","","","","","","","",339239,"","","",343099
Pre Clayton,"",101835,"",102282,104502,101573,"",102306,"","",100476,"",102096,100848,"",99191,"",100883,"",96148,103579,"","","",110063,94175,96857,97467,93219,91993,"",97234,"","",91899,"",104183,"","",96652,102541,"","","",95870,99288,"","",92375,"",98959,"",100240,"","","","",99222,"",95962,"","","","","","","","","","","","","","","","","",92182,"","","","","","","","","",95164,"","","",93361
Clayton,"",94120,"",37618,44012,45006,"",54948,"","",34916,"",50345,43418,"",31371,"",40842,"","",38126,"","","",54638,38835,37961,40784,46096,37101,"",38399,"","",36117,"",40377,"","",36833,57306,"","","",50460,42015,"","",38117,"",40025,"",39045,"","","","",36490,"",42536,"","","","","","","","","","","","","","","","","",41600,"","","","","","","","","",43348,"","","",37830
