Attempt #,Realtime (ms),Gametime (ms)
92,9015583,8068315
91,,
90,,
89,,
88,9065474,8117030
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,9095012,8156294
59,,
58,,
57,,
56,,
55,,
54,,
53,9252786,8304085
52,,
51,9183559,8247450
50,,
49,,
48,,
47,,
46,9198860,8247377
45,9501298,8544696
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,9205036,8259930
34,,
33,,
32,,
31,,
30,,
29,,
28,9214395,8265947
27,9314937,8362310
26,9387043,8424766
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,9414838,8460709
17,,
16,9576742,8624292
15,,
14,9878452,8925567
13,,
12,,
11,10268258,9278082
10,,
9,,
8,,
7,,
6,10006562,9041302
5,,
4,,
3,,
2,,
1,,
