Attempt #,Realtime (ms),Gametime (ms)
79,38693,38692
78,,
77,43019,43018
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,42694,42690
64,,
63,39427,39425
62,,
61,,
60,,
59,,
58,110728,110717
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,140938,140937
36,,
35,,
34,,
33,,
32,,
31,,
30,141054,141053
29,,
28,167685,167684
27,,
26,,
25,,
24,200729,200728
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,8186515,8090194
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
