Segment name,Attempt #1's Duration (ms)
Prologue,110203
- Chapter 1,97142
- Chapter 2,284694
- Chapter 3,245212
- Chapter 4,251509
Wind Chronos Tower,111383
- Chapter 6,337500
- Chapter 7,253289
- Chapter 8,389416
- Chapter 9,225595
Sand Chronos Tower,231352
- Chapter 11,199294
- Chapter 12,322540
- Chapter 13,291284
- Chapter 14,297782
Fire Chronos Tower,467042
- Chapter 16,283526
- Chapter 17,307204
- Chapter 18,420204
- Chapter 19,292404
Ice Chronos Tower,585235
- Chapter 21,485506
- Chapter 22,287669
- Chapter 23,470339
- Chapter 24,300149
Naga,1485432
