Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
-Toys in the Hood 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163125,162339,157293,160669,160053,158106,"","","","","","","","","",159322,"","","","","",158400,"","","","","","","","",161741,"",158386,"","",159883,158317,157756,"",157296,157252,"",159232,160137,"","","","",160740,158365,157966,"",158374,"",159405,"",158922,157942,166171,"","",164583,157252,159828,"","",157686,"","","","",158633,"",158248,"",159234,158930,157832,158317,158297,155888,156506,"",160445,"",157132,"","",156545,158647,"","","","",156779,157109,"",160417,157445,"",157217,"",159147,"","",156435,156578
-Supermarket 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94907,"",95490,95327,"","","","","","","","","",95465,"","","","","",97328,"","","","","","","","","","",95737,"","",96735,95475,95739,"",94372,98200,"","",98687,"","","","",98787,95101,94293,"",97560,"",94656,"",96072,97711,97231,"","","",100238,100089,"","",94639,"","","","",96830,"",96950,"",98229,95726,95289,"",94246,100646,108642,"",97519,"",95473,"","",93680,94025,"","","","","",93753,"",95069,93419,"",97592,"",96399,"","",95655,94183
-Museum 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141105,"",143500,146223,"","","","","","","","","",139329,"","","","","",141031,"","","","","","","","","","",140726,"","",150012,142181,"","",143983,141856,"","",140079,"","","","","","",139887,"","","",141405,"",142904,140127,143163,"","","",146431,143937,"","",143704,"","","","",146456,"",139338,"",142406,141694,143683,"",142409,"","","",148247,"",142024,"","",141189,"","","","","","",143142,"","",138891,"",139589,"",141124,"","","",140559
{Bronze} Botanical Garden,"","","","","",611674,"","","","","","","","","","","","","","",595102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147593,"",147996,147517,"","","","","","","","","",147079,"","","","","",146964,"","","","","","","","","","",147458,"","",148483,147126,"","",147651,148060,"","",147103,"","","","","","",147032,"","","","","","",147212,148311,"","","",150430,148264,"","",148260,"","","","","","",150157,"",147061,147105,147387,"",148577,"","","",148874,"",149804,"","",146996,"","","","","","",149734,"","",146596,"","","",146599,"","","",148435
-Toy World 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205855,"",202940,205294,"","","","","","","","","",205310,"","","","","",202895,"","","","","","","","","","",206553,"","",201014,203494,"","",204026,"","","","","","","","","","",201776,"","","","","","",202966,209089,"","","",205172,205774,"","",206487,"","","","","","",203329,"",200261,201651,203091,"",199810,"","","",202936,"",200829,"","",202533,"","","","","","",200342,"","",201100,"","","",200714,"","","",203421
-Toys in the Hood 1 M,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222690,"",208899,221930,"","","","","","","","","",207900,"","","","","",214174,"","","","","","","","","","",211305,"","",224858,217263,"","",216921,"","","","","","","","","","",208655,"","","","","","",214305,214078,"","","",214665,213238,"","",208062,"","","","","","",206339,"",211310,215749,218659,"","","","","",221696,"","","","",207040,"","","","","","",216011,"","",210386,"","","",213089,"","","",205702
-Ghost Town 1,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119926,"",117793,128502,"","","","","","","","","",120475,"","","","","",122010,"","","","","","","","","","",119255,"","",123245,115420,"","",119654,"","","","","","","","","","",114530,"","","","","","",116735,123247,"","","",116343,121756,"","",115334,"","","","","","",116451,"",119003,118259,116531,"","","","","",119555,"","","","",113893,"","","","","","",120056,"","",113873,"","","",114797,"","","",114174
{Silver} Toy World 2,"","","","","",774778,"","","","","","","","","","","","","","",723910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151907,"",149026,147298,"","","","","","","","","",157293,"","","","","",148927,"","","","","","","","","","",152359,"","",151500,152048,"","",146449,"","","","","","","","","","",146776,"","","","","","",147294,150594,"","","",147799,149715,"","",150004,"","","","","","",148946,"",147323,154288,147797,"","","","","",151420,"","","","",150950,"","","","","","",146127,"","",150122,"","","",146107,"","","",152724
-Toys in the Hood 2,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272510,"",279622,260862,"","","","","","","","","",259301,"","","","","",258418,"","","","","","","","","","",263214,"","",269853,256777,"","",264873,"","","","","","","","","","",262183,"","","","","","",259666,262463,"","","",264291,277186,"","",260865,"","","","","","",252860,"",261029,258882,250457,"","","","","",263080,"","","","",264111,"","","","","","",256038,"","",257314,"","","",258450,"","","",256312
-Toy World 1 M,"","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213279,"",212406,212470,"","","","","","","","","",217536,"","","","","",215762,"","","","","","","","","","",215768,"","",217404,219965,"","",216433,"","","","","","","","","","",220014,"","","","","","",219359,215605,"","","",212477,"","","",218442,"","","","","","",214951,"",215226,218417,213076,"","","","","",218854,"","","","",215813,"","","","","","",215658,"","",210631,"","","",214331,"","","",212426
