Attempt #,Realtime (ms),Gametime (ms)
132,1592647,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,1597396,
120,,
119,,
118,1629845,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,1637501,
106,,
105,1635608,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,1678511,
86,,
85,,
49,,
48,,
47,,
46,,
45,,
44,,
43,1755296,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,1883675,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1878558,
15,,
14,,
13,,
12,,
11,,
10,1868319,
9,,
8,,
7,,
6,,
5,1916138,
4,,
3,,
2,,
1,2107383,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,1704707,
68,,
67,,
66,,
65,,
64,,
63,,
62,1720658,
61,,
60,1752380,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1753067,
