Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Cleanup,57070,59037,55335,55679,56929,53489,56409,"",53942,56656,54876,54263,53474
Border Skirmish,68018,"",64961,"",66578,68473,65129,"",65060,64410,66480,64955,63764
Orange Dawn,78191,"","","",72572,74221,77148,"","",71553,71013,69053,71355
Flak Attack,84657,"","","","",84569,"","","",82930,84194,88852,81989
Lash Out,64852,"","","","",63644,"","","",64767,64758,63071,65443
Test of Time,115916,"","","","",70624,"","","",70775,72607,69563,72840
Andy's Time,104486,"","","","",86711,"","","",85062,82766,82848,84075
Liberation,79376,"","","","",77386,"","","",77282,77724,79113,78257
Toy Box,106515,"","","","",171431,"","","",161766,105018,105582,104679
Reclamation,88447,"","","","",86241,"","","",85189,86731,"",86343
One-Week Test,128092,"","","","",126089,"","","",125258,125471,"",122914
Sensei's Return,91565,"","","","",90255,"","","",88687,91836,"",90844
Silo Scramble,160041,"","","","",161361,"","","",149254,147100,"",156636
A Mirror Darkly,485000,"","","","",420330,"","","",459787,455977,"",423322
Foul Play,255986,"","","","",251032,"","","",258116,254033,"",249255
The Hunt's End,178761,"","","","",179254,"","","",176719,174496,"",172925
Nature Walk,139511,"","","","",135846,"","","",142941,134072,"",141231
Factory Blues,207834,"","","","",207461,"","","",208905,197721,"",192547
Sea Fortress,281428,"","","","",288865,"","","","",425111,"",266380
Drake's Dilemma,243391,"","","","",241636,"","","","",247047,"",242946
Navy vs Air,258463,"","","","","","","","","",162439,"",167798
Rain of Fire,219866,"","","","","","","","","",213515,"",214732
Great Sea Battle,436465,"","","","","","","","","","","",446163
Hot Pursuit,351109,"","","","","","","","","","","",348310
Final Front,338212,"","","","","","","","","","","",331647
