Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Cap,156333,"",158772,"",154575,156430,154304,"",157740,153284,158534,155404,"",154116,155242,156465,154173,"",154350,153506,"",155301,152870,"",152047,151310,"",155445,158598,155253
-Cascade (5),213986,"",210986,"",210581,209735,217966,"",216131,209365,214453,209808,"",210994,219647,"",217986,"",210010,208728,"",220721,221790,"",209845,209434,"",209997,208568,212293
-Sand (21),358224,"",344157,"",343935,340512,332057,"",337341,350334,347727,337166,"",345861,"","","","","","","","",329742,"",335914,"","","",335382,332147
-Lake (29),184888,"",186129,"",190978,187088,184100,"",185107,191595,185908,206356,"",188052,"","","","","","","","",187326,"",200555,"","","",190117,187702
-Wooded (45),405367,"",401237,"",415707,404452,398486,"",434856,387776,"",389669,"",404179,"","","","","","","","",390119,"","","","","",389462,393888
-Cloud,112699,"",102989,"",100952,109660,126256,"",102898,109420,"",105231,"",102252,"","","","","","","","",103447,"","","","","",102174,101360
-Lost (55),164691,"",165074,"",176963,165199,204570,"",180978,158615,"",167759,"",172158,"","","","","","","","",194770,"","","","","",164547,167588
-Night Metro (60),,"",,"",,,,"",,,"",,"",,"","","","","","","","",,"","","","","",217863,221464
-Metro (75),572009,"",586234,"",618048,539644,531844,"",563612,552478,"",585392,"",565472,"","","","","","","","",533182,"","","","","",291007,313738
-Snow (85),333627,"",324244,"",335412,321988,357058,"",323582,329594,"",337853,"",332023,"","","","","","","","",311966,"","","","","",312951,317459
-Seaside (95),237981,"",237162,"",227093,229600,225313,"",224445,242994,"",223784,"",239392,"","","","","","","","",235667,"","","","","",225197,226573
