Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms)
Hub,"",350782,"","","","","","",254618,"","",266053,"","",257370,"",274508,"",246644,268906,"",239929,238473,"","",246666,"","",252746,"",230433,"",241913,255561,"","","",260786,237329,250145,"",240361,"","","","","","",226065,240905,"",246433,240074,236277,"","",240658,238704,"","","",242121,"","","",236793,"",238404,232781,"","","","","",236184,"","","","","","",241769,237728,234153,234337,"",233296,"",233055,"","","",229993,"",227400,"","","",243803,232244,235995,"","","","","",233970,239466,"","","","","","","","",232145,"",231312,"","","",231603,"","",238209,233040,227144,"","","","",229506,"","",233993,"","",235201,229753,"",228477,"","","",226112,"","","","","",228338,229409,"","","","","",233224,"","",226720,"","","",225527,"","","",232541,"","","","","",225735,221959,"",228079,231227,230712,"","","","","",233712,"","","",237281,"",225760,"","",229776,"",238199,227751,235112,"","","",230100,229004,"",230813,"",230139,"","","",221650,"",225263,225269,"","","","","","",226069,"","","",226916,"","","","","",235346,"",235320,"","",233904,"",236064,234816,229311,227773,"","","","",230117,"","","","",227579,"",226915,230051,"","","","",226235,224688,226641,226138,"",220647,"","","","","","","","","","","","",224928,"","","","",232118,228937,"",227673,"",230541,"","","","",230364,"",233835,223434,221689,"","",222836
Absu drums,"","","","","","","","","","","","","","","","","","","","","",152273,143237,"","",128312,"","",125736,"",125313,"",128393,130969,"","","",118072,124226,120544,"",124913,"","","","","","",118896,122036,"","",122832,118884,"","",122050,119072,"","","",124473,"","","",119479,"",120629,"","","","","","",119593,"","","","","","","","",128672,118752,"","","",115905,"","","",126400,"","","","","",129727,"","","","","","","",119882,119521,"","","","","","","","",116695,"",118832,"","","","","","",114192,114144,116673,"","","","",115466,"","",115759,"","","","","",120748,"","","",123802,"","","","","",118311,122040,"","","","","",116167,"","",114975,"","","",116277,"","","",113698,"","","","","",122512,115247,"",114464,"",112039,"","","","","",117782,"","","",112558,"","","","","","",120496,"",114400,"","","",116027,111537,"",113237,"",110938,"","","",110739,"",113259,111259,"","","","","","",112274,"","","",110764,"","","","","",116198,"",114648,"","","","","",112023,112158,116794,"","","","","","","","","","","",115950,109725,"","","","",109973,114892,109804,109991,"","","","","","","","","","","","","","","","","","","",111039,118253,"",108920,"",108216,"","","","",115128,"",112584,109489,127695,"","",109770
Longhunter,"","","","","","","","","","","","","","","","","","","",0,"","","","","",161591,"","",164598,"",139808,"",150521,118312,"","","",114968,162511,154728,"","","","","","","","",161249,118014,"","",112944,"","","",130613,112073,"","","",113360,"","","",129632,"",110121,"","","","","","",123808,"","","","","","","","","",109017,"","","","","","","","","","","","","","","","","","","","","",106598,119696,"","","","","","","","",108228,"",107865,"","","","","","",129048,110140,109416,"","","","",129133,"","","","","","","","",116479,"","","",110607,"","","","","",108017,"","","","","","",109407,"","","","","","",106291,"","","","","","","","","",106279,"","","","",118712,"","","","","",107338,"","","",111759,"","","","","","","","",111695,"","","",116371,"","",110906,"",108860,"","","",110054,"",107597,115240,"","","","","","",107481,"","","",106140,"","","","","",108406,"",110926,"","","","","",107798,"",116336,"","","","","","","","","","","",105956,"","","","","",107539,107763,"",109150,"","","","","","","","","","","","","","","","","","","",106666,109228,"",105661,"",106969,"","","","",104919,"","","",110182,"","",105905
Jungle,"","","","","","","","","","","","","","","","","","","",327658,"","","","","","","","","","",300082,"",287705,291986,"","","",282945,278922,"","","","","","","","","",278193,301288,"","",293985,"","","",277506,294409,"","","","","","","",287849,"","","","","","","","","","","","","","","","","","",267471,"","","","","","","","","","","","","","","","","","","","","",284784,279150,"","","","","","","","",273440,"",270590,"","","","","","",269434,267116,265327,"","","","",261856,"","","","","","","","",268345,"","","",294080,"","","","","",274168,"","","","","","",268072,"","","","","","",262678,"","","","","","","","","",264296,"","","","","","","","","","",261950,"","","",260735,"","","","","","","","",262488,"","","","","","",263035,"",260565,"","","",264414,"",259255,258064,"","","","","","","","","","","","","","","","","","",264526,"","","","","",264214,"","","","","","","","","","","","","",260024,"","","","","",259853,258320,"",259774,"","","","","","","","","","","","","","","","","","","","",268552,"",260447,"",260880,"","","","",256063,"","","",254673,"","",260702
Don't kill the run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245145,"","","","","","","","","","","","","","",224001,"","","","","","","",232352,215112,"","","","","","","",222241,"","","","","","","","","","","","","","","","","","",211339,"","","","","","","","","","","","","","","","","","","","","","",222905,"","","","","","","","",206060,"",209091,"","","","","","",211263,218492,"","","","","","","","","","","","","","",221055,"","","",199361,"","","","","",211948,"","","","","","","","","","","","","","","","","","","","","","","",207543,"","","","","","","","","","",208751,"","","",204224,"","","","","","","","",205439,"","","","","","",200734,"",204658,"","","",198278,"",193908,"","","","","","","","","","","","","","","","","","","",201593,"","","","","","","","","","","","","","","","","","","","","","","","","",199922,192650,"",191666,"","","","","","","","","","","","","","","","","","","","",194884,"",204060,"",214787,"","","","",212465,"","","",198466,"","",190035
Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363676,"","","","","","","","","","","","","","",294385,"","","","","","","",343409,238961,"","","","","","","",235308,"","","","","","","","","","","","","","","","","","",205383,"","","","","","","","","","","","","","","","","","","","","","",241473,"","","","","","","","",228222,"",213584,"","","","","","","",207805,"","","","","","","","","","","","","","",240873,"","","",211664,"","","","","",215605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216439,"","","",229151,"","","","","","","","",207912,"","","","","","",231917,"",199200,"","","",226153,"",214837,"","","","","","","","","","","","","","","","","","","",216531,"","","","","","","","","","","","","","","","","","","","","","","","","",207959,"","",210279,"","","","","","","","","","","","","","","","","","","","",218182,"","","",200834,"","","","",219129,"","","",198318,"","",201501
That level from DKC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348869,"",339993,"","","","","","","",351673,"","","","","","","","","","","","","","",351464,"","","",334857,"","","","","",334601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357962,"","","","","","","","",332751,"","","","","","",344215,"",323010,"","","","","",318572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315185,"","","",316447,"","","","","","","","","","","",314518
LLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416925,"",317606,"","","","","","","","","","","","","","","","","","","","","","",272145,"","","",301324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263654,"",299408,"","","","","",279681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288683,"","","",0,"","","","","","","","","","","",258373
Robots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507160,"",341803,"","","","","","","","","","","","","","","","","","","","","","","","","","",322936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314238,"",305727,"","","","","",313155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310011,"","","",579403,"","","","","","","","","","","",308326
T-Rex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",96466,"","","","","","","","","","","","","","","","","","","","","","","","","","",66245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99999,"",103459,"","","","","",119382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56687,"","","",95575,"","","","","","","","","","","",54158
