Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tourism,246100,261745,"","","",253319,238427,239746,230668
Aerial Heart,361910,302111,"","","",269213,258463,260932,252498
Unga,173380,146655,"","","",147140,"",112763,136148
Tentacle Porn,184996,157496,"","","",195679,"",155672
One Heli Boi,653640,532532,"","","",520991,"",479144
Press Gun to Shaun,315781,"","","","",181073,"",173091
Staircase Simulator,349900,"","","","",354948,"",364025
Some Ol' Bull,51299,"","","","",60293,"",57119
Escape,197470,"","","","",171221,"",163377
Kill Yourself to Kiill the Larva,255792,"","","","",254994,"",193539
Bolverk?  Bolshite,203071,"","","","",214043,"",178497
Pluto Isn't Even a Planet,126734,"","","","",111233,"",119950
Da KEENG,46029,"","","","",63757,"",40529
Chump Spoder,362109,"","","","",360233,"",329980
Pls White Orb,198208,"","","","",209706,"",192945
Triface,746965,"","","","",784594,"",609489
Here's Your Crown,89185,"","","","",87113,"",116920
All the Way to Hell,531976,"","","","",214742,"",421491
