Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
An Offer You Can't Refuse,"","","",128345,"","",132973,125920,126657,"",124388,129532,125801,"","","","",125063,"","","",125673,"",130220,"",125972,"","",133794,126673,"",125940,127555
Running Man,"","","","","","","","","","","",705361,"","","","","","","","","","","","","","","","","","","",636285,613357
Molotov Party,"","","","","","","","","","","",336064,"","","","","","","","","","","","","","","","","","","",328455,323657
Ordinary Routine,"","","","","","","","","","","",512097,"","","","","","","","","","","","","","","","","","","",523530,520436
Fairplay +LB,"","","","","","","","","","","",1725411,"","","","","","","","","","","","","","","","","","","",1852978,1888076
Sarah,"","","","","","","","","","","",102614,"","","","","","","","","","","","","","","","","","","",102866,99720
Better Get Used to It,"","","","","","","","","","","",265920,"","","","","","","","","","","","","","","","","","","",280056,272231
The Whore,"","","","","","","","","","","",302642,"","","","","","","","","","","","","","","","","","","",305194,342148
The Priest,"","","","","","","","","","","",237280,"","","","","","","","","","","","","","","","","","","",220653,415282
A Trip to the Country +LB,"","","","","","","","","","","",1435445,"","","","","","","","","","","","","","","","","","","",1429881,1479600
Omerta +LB,"","","","","","","","","","","",2086304,"","","","","","","","","","","","","","","","","","","",1918742,2184320
Visiting Rich People,"","","","","","","","","","","",936019,"","","","","","","","","","","","","","","","","","","",805284,771100
Great Deal,"","","","","","","","","","","",324207,"","","","","","","","","","","","","","","","","","","",327219,290921
Bon Appétit,"","","","","","","","","","","",649626,"","","","","","","","","","","","","","","","","","","",646895,1018098
Happy Birthday,"","","","","","","","","","","",238140,"","","","","","","","","","","","","","","","","","","",255613,234740
You Lucky Bastard +LB,"","","","","","","","","","","",2432247,"","","","","","","","","","","","","","","","","","","",2657086,2384975
Crème De La Crème +LB,"","","","","","","","","","","",1630164,"","","","","","","","","","","","","","","","","","","",1767242,2021543
Election Campaign +LB,"","","","","","","","","","","",1418505,"","","","","","","","","","","","","","","","","","","",1513117,1554459
Just for Relaxation,"","","","","","","","","","","",616547,"","","","","","","","","","","","","","","","","","","",797191,595472
Moonlighting +LB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3194122,3322858
The Death of Art +LB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1566851,1192914
