Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Limbo 1 - 1,"",524173,"",466192,"","","",409686,"","","","","","",297991,"",370082,360967,59516
-Limbo 1 - 2,"",96596,"",76381,"","","",106181,"","","","","","",58935,"","",66439,64108
-Limbo 1 - 3,"",44519,"",36699,"","","",37198,"","","","","","",31570,"","","",35990
{Limbo} Limbo 1 - 4 ( V2 ),"",29052,"",27980,"","","",31721,"","","","","","",36479,"","","",28144
-Lust 2 - 1,"",45355,"",48472,"","","",39114,"","","","","","",39941,"","","",47933
-Lust 2 - 2,"",53421,"",67935,"","","",69055,"","","","","","",62156,"","","",54298
-Lust 2 - 3,"",268191,"",144564,"","","",179315,"","","","","","",124657,"","","",145577
{Lust} Lust 2 - 4 ( Gigante ),"",183682,"",139819,"","","",137226,"","","","","","",72232,"","","",112629
-Gluttony 3 - 1,"",91009,"",209028,"","","",181085,"","","","","","",155089,"","","",138608
{Gluttony} Gluttony 3 - 2 ( Gabriel ),"",396482,"",128395,"","","",86243,"","","","","","",75710,"","","",70918
