Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Prologue,12580,34113,35213,"","",36284,35234,34966,32994,34495,38047,"",37851,34955,35179,33681
-Start,,,,"","",63924,39399,46107,35807,35511,35043,"",40777,41272,35140,48946
-Crossing,,,,"","",41448,34953,"",33171,45730,41579,"",34495,45385,33085,46445
{Forsaken City} Chasm,7594,161051,121404,"","","",37056,"",30890,40003,33054,"","",39670,43843,37837
-Start,,,,"","","",84440,"",82547,"","","","",85853,82906,387485
-Intervention,,,,"","","",112128,"",106372,"","","","",89349,138658,93912
{Old Site} Awake,3358,229668,197566,"","","",17732,"",17970,"","","","",17179,17107,19621
-Start,,,,"","","",164816,"",264946,"","","","",149466,203916,151284
-Huge Mess,,,,"","","",193852,"",163311,"","","","",210952,171768,187887
-Elevator Shaft,,,,"","","","","",96235,"","","","",106991,81402,104604
{Celestial Resort} Presidential Suite,2197,603889,571160,"","","","","","","","","","",172161,100218,114085
-Start,,,,"","","","","","","","","","",140060,95936,206555
-Shrine,,,,"","","","","","","","","","",54849,36751,45651
-Old Trail,,,,"","","","","","","","","","",160304,141938,109660
{Golden Ridge} Cliff Face,5091,426862,394844,"","","","","","","","","","",221365,162860,119285
-Start,,,,"","","","","","","","","","",81651,76179,77789
-Depths,,,,"","","","","","","","","","",155503,99496,91361
-Unravelling,,,,"","","","","","","","","","",131551,117977,88926
-Search,,,,"","","","","","","","","","",103136,66979,70292
{Mirror Temple} Rescue,5123,589595,533126,"","","","","","","","","","",146829,191437,153662
-Start,,,,"","","","","","","","","","",53245,44434,43735
-Lake,,,,"","","","","","","","","","",43609,45977,56738
-Hollows,,,,"","","","","","","","","","",127294,142185,152906
-Reflection,,,,"","","","","","","","","","",75153,59500,62825
-Rock Bottom,,,,"","","","","","","","","","",265971,286154,277168
{Reflection} Resolution,3361,614879,716884,"","","","","","","","","","",23407,22313,22272
-Start,,,,"","","","","","","","","","",123169,79933,275258
-500M,,,,"","","","","","","","","","",78019,92044,81281
-1000M,,,,"","","","","","","","","","",80152,73435,81361
-1500M,,,,"","","","","","","","","","",163350,183121,155714
-2000M,,,,"","","","","","","","","","",198675,158700,177020
-2500M,,,,"","","","","","","","","","",141480,148444,137485
{Summit} 3000M,5577,1363620,1086118,"","","","","","","","","","",635303,328765,305458
