Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
bm_c1a0a (Anom. Mat.),"","","","","","","","","","","","","","","",120739,120503,120903,119654,"",121533,"",120326,"","",118118,119670,"",117001,117728,"",116854,117603,118483,"",119079,118567,119769,118086,"",119089,"",118972,118222,115930,117436,117758,116664,117502,118221,118013,"","",116632,116971
bm_c1a0b (Anom. Mat.),"","","","","","","","","","","","","","","",323264,324908,324293,324884,"",325399,"",324553,"","",324871,"","",322074,321917,"","",321761,320542,"",321180,"",321073,320831,"",323014,"",321531,322391,320785,"",323655,320480,321743,320552,320171,"","",320533,320644
bm_c1a1a (Unfors. Consq.),"","","","","","","","","","","","","","","",128085,127817,127551,126853,"",129881,"",130199,"","",126184,"","",126900,124798,"","",124863,124813,"",126344,"",126031,124804,"",124801,"",125277,126053,126209,"",126887,126228,125204,123430,123191,"","",126419,123946
bm_c1a1b (Unfors. Consq.),"","","","","","","","","","","","","","","",43123,43214,43485,43034,"",43979,"",43222,"","",43614,"","",41135,43728,"","",41228,41226,"",43133,"",42959,42692,"",43298,"",46655,41806,40573,"",43029,40761,40124,42970,40864,"","",40303,42828
bm_c1a1c (Unfors. Consq.),"","","","","","","","","","","","","","","",96662,112479,97815,96027,"",103335,"",98019,"","",91038,"","",92257,90015,"","",90158,90857,"",88978,"",88863,94871,"",86933,"",89497,87745,97585,"",91411,87969,89424,88093,85666,"","",88180,93604
bm_c1a1d (Unfors. Consq.),"","","","","","","","","","","","","","","",95848,"",75358,78945,"",78149,"",86676,"","",56741,"","",55404,56886,"","",60429,51043,"","","",57793,49814,"",56822,"",48399,49921,55783,"",47931,51552,58637,52154,56848,"","",49752,47559
bm_c1a1e (Unfors. Consq.),"","","","","","","","","","","","","","","",41246,"",33722,40633,"",34031,"",32822,"","","","","",25533,25752,"","",24109,23034,"","","",23081,32113,"",22873,"",23646,23546,23668,"",23084,25202,23067,30298,24053,"","",23952,26172
bm_c1a2a (Office Complex),"","","","","","","","","","","","","","","",63273,"",58886,62222,"",59251,"",61552,"","","","","",56274,55746,"","",55623,57701,"","","",49550,55797,"",57172,"",67806,56175,67768,"",49891,66051,59000,47097,50908,"","",51890,49565
bm_c1a2b (Office Complex),"","","","","","","","","","","","","","","",19404,"",18084,18082,"",18205,"",18548,"","","","","",16835,"","","",17446,17237,"","","",17404,18024,"",19436,"",16947,17088,18095,"",18486,22616,16521,16632,16684,"","",16726,16474
bm_c1a2c (Office Complex),"","","","","","","","","","","","","","","",111460,"",107283,111464,"",133430,"",107898,"","","","","",47138,"","","",48904,44510,"","","",53704,57053,"",108157,"",50262,50384,49531,"",52394,"",59247,44585,47050,"","",47455,56840
bm_c1a3a (We've Got Host.),"","","","","","","","","","","","","","","",58470,"",59364,59411,"",60217,"",59740,"","","","","",56802,"","","",56971,58042,"","","",61418,63044,"","","",62972,62010,60962,"",60473,"",58455,60125,60480,"","",60146,59667
bm_c1a3b (We've Got Host.),"","","","","","","","","","","","","","","",54499,"",55332,52463,"",60068,"",52514,"","","","","",47975,"","","",59810,58095,"","","",47779,46420,"","","",46886,46370,45137,"",44361,"","",44502,51577,"","",45231,46456
bm_c1a3c (We've Got Host.),"","","","","","","","","","","","","","","",53826,"",53041,53388,"",52524,"",52278,"","","","","",40357,"","","",39891,36705,"","","",43855,32597,"","","",37132,33005,32759,"",31898,"","",31200,32433,"","",31984,30151
bm_c1a4a (Blast Pit),"","","","","","","","","","","","","","","",163398,"",163370,156945,"",162762,"",158331,"","","","","",161857,"","","",154256,156670,"","","",150913,150577,"","","",150045,145627,152204,"",149773,"","",150315,146888,"","",145784,143231
bm_c1a4b (Blast Pit),"","","","","","","","","","","","","","","",69299,"",67880,78324,"",72452,"",74982,"","","","","",69551,"","","",66772,76776,"","","",151372,25293,"","","",39321,29430,40826,"",26601,"","",26957,27124,"","",25429,27544
bm_c1a4c (Blast Pit),"","","","","","","","","","","","","","","",102271,"",91610,95644,"",96283,"",98700,"","","","","",99307,"","","",96395,111537,"","","",106545,105642,"","","",101815,132890,106924,"",95110,"","",111366,102894,"","","",96164
bm_c1a4d (Blast Pit),"","","","","","","","","","","","","","","",145343,"","",153886,"",158561,"",157956,"","","","","",155486,"","","",235857,171167,"","","",118197,119551,"","","",119821,115521,128401,"",107567,"","",123622,116977,"","","",133612
bm_c1a4e (Blast Pit),"","","","","","","","","","","","","","","",96834,"","",97972,"",96358,"",95218,"","","","","",96554,"","","","",98470,"","","",97122,87247,"","","",96301,80055,102325,"",89062,"","",111860,86599,"","","",80585
bm_c2a1a (Power Up),"","","","","","","","","","","","","","","",53521,"","",55979,"",55372,"",53850,"","","","","",48288,"","","","",49443,"","","",47330,48517,"","","",54284,49509,"","",48580,"","",53210,46808,"","","",46184
bm_c2a1b (Power Up),"","","","","","","","","","","","","","","",89443,"","",81640,"",82423,"",90336,"","","","","",163651,"","","","",85132,"","","",72654,100819,"","","",57458,52721,"","",58120,"","",62935,60097,"","","",53984
bm_c2a2a (On a Rail),"","","","","","","","","","","","","","","",308735,"","",304588,"",306667,"",295858,"","","","","",272140,"","","","",250296,"","","","",245932,"","","",247798,241691,"","",244454,"","",247015,243038,"","","",240479
bm_c2a2b (On a Rail),"","","","","","","","","","","","","","","",113937,"","",122592,"",112020,"",117086,"","","","","",105475,"","","","",102868,"","","","",100979,"","","",101280,101601,"","",106490,"","",101828,101394,"","","",100585
bm_c2a2c (On a Rail),"","","","","","","","","","","","","","","",144181,"","",147850,"",140239,"",165067,"","","","","",138426,"","","","",136827,"","","","",134157,"","","",137041,132443,"","",136544,"","",138940,134660,"","","",130699
bm_c2a3a (Apprehension),"","","","","","","","","","","","","","","",74334,"","",72592,"",70438,"",71112,"","","","","",82473,"","","","",76256,"","","","",80464,"","","",74087,73811,"","",62199,"","",73485,74334,"","","",74133
bm_c2a3b (Apprehension),"","","","","","","","","","","","","","","",127346,"","",110209,"",112859,"",111069,"","","","","",97211,"","","","",102935,"","","","",89631,"","","",89314,99255,"","",109138,"","",88857,89799,"","","",87890
bm_c2a3c (Apprehension),"","","","","","","","","","","","","","","",100377,"","",100073,"",98318,"",102640,"","","","","",99144,"","","","",95804,"","","","",97360,"","","",96823,97670,"","",96418,"","",98276,96526,"","","",96746
bm_c2a4a (Res. Proc.),"","","","","","","","","","","","","","","",161260,"","",154980,"",161493,"",151329,"","","","","",149770,"","","","",158768,"","","","",148611,"","","",144590,152067,"","",154571,"","",143448,160138,"","","",144110
bm_c2a4b (Res. Proc.),"","","","","","","","","","","","","","","",68139,"","",68537,"",67613,"",66161,"","","","","",59208,"","","","",59118,"","","","",59396,"","","",58653,59361,"","",60089,"","",59058,58357,"","","",59060
bm_c2a4c (Res. Proc.),"","","","","","","","","","","","","","","",73920,"","",78287,"",82579,"",79816,"","","","","",67019,"","","","",57951,"","","","",60625,"","","",53360,58927,"","",54045,"","",66905,63312,"","","",119220
bm_c2a4e (Quest. Eth.),"","","","","","","","","","","","","","","",59866,"","",61116,"",68226,"",62692,"","","","","",58829,"","","","",58049,"","","","",55019,"","","",61989,58200,"","",67150,"","",56118,56728,"","","",65394
bm_c2a4f (Quest. Eth.),"","","","","","","","","","","","","","","",59482,"","",55896,"",55502,"",56126,"","","","","",60226,"","","","",58997,"","","","","","","","",52867,58858,"","",59052,"","",52344,58188,"","","",54341
bm_c2a4g (Quest. Eth.),"","","","","","","","","","","","","","","",95494,"","",106625,"",95601,"",95084,"","","","","",105423,"","","","",93910,"","","","","","","","",89418,85480,"","",88170,"","",94541,89376,"","","",86125
bm_c2a4h (Quest. Eth.),"","","","","","","","","","","","","","","",208572,"","",237403,"",213953,"",209901,"","","","","",213083,"","","","",210848,"","","","","","","","",269199,203629,"","",216763,"","",221015,206476,"","","",189390
bm_c2a5a (Sur. Tension),"","","","","","","","","","","","","","","",87923,"","",79356,"",105718,"",74820,"","","","","",67200,"","","","",44164,"","","","","","","","",45219,49556,"","",46199,"","",42413,47980,"","","",42262
bm_c2a5b (Sur. Tension),"","","","","","","","","","","","","","","",84956,"","",87133,"",86217,"",95418,"","","","","",71953,"","","","",78650,"","","","","","","","",75760,73550,"","",74680,"","",72774,66753,"","","",66280
