Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-reset lol,"",267272,253841,256048,"","",254534,"",255029,"",254278,253167,"",257846,"","",253702,253547,"","",252433,"",254915,254720,"","","",249905,"","","",253559,"",252456,248295,"","",232779,"","",248337,"","","","","",231781,231482,238451,235457,243250,232518,"","","","","","","","",252605,"","",232269,"","",238823,"","",235065,"","",251976,232046,"",231545,"",237855,"","","",239716,235892,"","","",227981,236483,"","","",231563,"","","","","","",239869,244622,"","","",234761,"",231019,"","","","",233201,"",236691,232048,232360,265692,"",233133,"","",230464,"",229253,"","","","","","","",232254,239908,"","","",242237,237317,"",236033,"","",234133,229363,"","",232750,"","","","",236101,"","","",231989,"",240540,242356,"","","","","",236000,"","","","","","","","","","",235505,"",230436
-im surgically attached,"",287346,284202,280822,"","",277516,"",279161,"",276001,279503,"",279702,"","",280256,284715,"","",276981,"",279297,274666,"","","","","","","",280382,"",275737,"","","",275800,"","",273505,"","","","","",273955,272290,275242,273034,274202,276170,"","","","","","","","",273210,"","",281506,"","",273130,"","",272817,"","",272612,272885,"",272952,"",273293,"","","",272419,272847,"","","",272932,277430,"","","",277142,"","","","","","",273894,271932,"","","",272103,"",273711,"","","","",277590,"",272369,274778,274415,273103,"",283433,"","",273586,"",271765,"","","","","","","",272636,272771,"","","","",274102,"",274148,"","",273076,278758,"","",273213,"","","","","","","","",273454,"",273002,278808,"","","","","",276311,"","","","","","","","","","",282405,"",271849
-THIS IS THE RUN,"",212535,198648,206860,"","",199928,"",198458,"",200641,198279,"",212133,"","",195822,198390,"","",202848,"",199664,197418,"","","","","","","",197341,"",196835,"","","",201817,"","",196765,"","","","","",196688,196561,195441,199521,196850,194238,"","","","","","","","",196576,"","",196122,"","",196695,"","",194709,"","",195217,195524,"",196022,"","","","","",195565,194747,"","","",197303,200218,"","","",198837,"","","","","","",202169,203895,"","","",195267,"",201404,"","","","",194305,"",193294,195462,201458,196443,"",195620,"","",194616,"",201020,"","","","","","","",194419,193850,"","","","",196378,"",195232,"","",196097,197721,"","",197794,"","","","","","","","",195726,"",193609,"","","","","","",195283,"","","","","","","","","","",195503,"",195449
-HI YOUTUBE,"",185502,201628,181381,"","",195114,"",189833,"",186139,184583,"",183715,"","",183553,184372,"","",190012,"",184953,183993,"","","","","","","",206529,"",187748,"","","",188468,"","",186522,"","","","","",,211326,191261,"",193125,187593,"","","","","","","","",184724,"","",180900,"","",182236,"","",188407,"","",184217,184733,"",185467,"","","","","",181512,182784,"","","",187058,186838,"","","",188719,"","","","","","",182567,180485,"","","",182917,"",182589,"","","","",181569,"",190176,182199,192578,,"",186847,"","",182670,"",179524,"","","","","","","",196475,181567,"","","","","","",189017,"","",178952,187444,"","",183559,"","","","","","","","","","",177969,"","","","","","",181471,"","","","","","","","","","",177804,"",181242
-back to gateway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118235,118878,"","","",118697,120067,"","","",120724,"","","","","","",120297,119082,"","","",119124,"",118449,"","","","",118183,"",117723,"",118269,,"",119616,"","",118083,"",119256,"","","","","","","","",118906,"","","","","","",115682,"","",117708,116751,"","",120589,"","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","",120814,"",120686
-Stierhoden 2,"",150314,"",124595,"","",154179,"",133084,"",125775,129306,"",121573,"","",135925,134115,"","","","",126259,141369,"","","","","","","","","",128767,"","","",128169,"","","","","","","","",426522,123255,131673,"",130795,132455,"","","","","","","","",125707,"","",121822,"","",120452,"","",126662,"","",123780,122086,"",123679,"","","","","",121017,124919,"","","",127005,139254,"","","",127512,"","","","","","",122589,126193,"","","",123180,"",127605,"","","","",137600,"",126331,"",124263,440613,"","","","",129273,"",122324,"","","","","","","","",137814,"","","","","","",122937,"","",130173,126775,"","",125679,"","","","","","","","","","","","","","","","","",130731,"","","","","","","","","","",131759,"",135700
-Stierhoden 3,"",140631,"",143811,"","",133471,"",167237,"",142847,145639,"",170317,"","",136519,137851,"","","","",134897,132834,"","","","","","","","","",132354,"","","",186878,"","","","","","","","",132695,130065,132548,"",133495,132634,"","","","","","","","",129108,"","",140406,"","",159871,"","",144499,"","","",144796,"",144210,"","","","","",151267,131699,"","","",150885,130353,"","","",131869,"","","","","","","",129937,"","","",131902,"",130448,"","","","",130156,"",142308,"",152083,130407,"","","","",131654,"",147361,"","","","","","","","",129773,"","","","","","",130567,"","",146511,129281,"","",132271,"","","","","","","","","","","","","","","","","",129823,"","","","","","","","","","",131235,"",131532
-Wo'ah Bo'le,"",180271,"",180202,"","",180108,"","","",180856,180448,"",179864,"","",181173,179690,"","","","",180282,179136,"","","","","","","","","",178927,"","","","","","","","","","","","",179667,178499,182070,"",178435,178728,"","","","","","","","",178435,"","",177750,"","",178611,"","","","","","","","",179049,"","","","","",178790,179170,"","","",178853,179073,"","","",178632,"","","","","","","",178591,"","","",178957,"",178901,"","","","",178673,"",178361,"",178598,178567,"","","","",178796,"",178076,"","","","","","","","",178709,"","","","","","",179082,"","",178648,178148,"","",182719,"","","","","","","","","","","","","","","","","",264089,"","","","","","","","","","",178764,"",178418
{I have confidence}Mech,"",157437,"",152312,"","",153246,"","","",151424,150696,"",157541,"","",153043,154300,"","","","",154098,151173,"","","","","","","","","",151663,"","","","","","","","","","","","",149916,149755,150173,"",149740,150824,"","","","","","","","",150118,"","",151116,"","",156185,"","","","","","","","",153048,"","","","","",149757,151652,"","","",158610,150929,"","","",151336,"","","","","","","",150313,"","","",150382,"",149540,"","","","",149810,"",149373,"",151548,150437,"","","","",150340,"",149374,"","","","","","","","",150532,"","","","","","",151635,"","",149187,158684,"","",151040,"","","","","","","","","","","","","","","","","",149992,"","","","","","","","","","",150101,"",150154
-wamcat,"",183872,"",184247,"","",196732,"","","",191421,196306,"",188144,"","",194609,212664,"","","","",191227,"","","","","","","","","","",188810,"","","","","","","","","","","","",222331,186215,192586,"",203626,213851,"","","","","","","","",205578,"","",183251,"","",182926,"","","","","","","","",182152,"","","","","",182249,198469,"","","",188654,182556,"","","",192701,"","","","","","","",182625,"","","",181537,"",181606,"","","","",205792,"",182773,"",183215,185169,"","","","",196524,"",181789,"","","","","","","","",201981,"","","","","","",181254,"","",191250,190535,"","",184002,"","","","","","","","","","","","","","","","","",202700,"","","","","","","","","","",186196,"",182899
