Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Roof 1,579092,"","","","",174077,186367,"",172971,"",178771,174550,168297,"","","","","",173299,"","","","","","",180312,169531,176189,"","","",178925,184237,167021,181422,183062,"",177078,"","","","","","","","","",178297,"","","","","","",171967,"","",170922,184351,184527,"","","","","",177874,174656,176721,169610,"",173971,182676,"",180367,"","","",176233,"",174502,"","","","",176754,"","","","","",172674,"","","","","","",187151,"",167062,173032,"","","","","",176142
-Roof 2,"","","","","",110502,104681,"",109250,"",105025,110139,113147,"","","","","",111937,"","","","","","",104813,98203,100846,"","","",103146,"",104348,98572,110470,"",105553,"","","","","","","","","",106250,"","","","","","",98890,"","",102655,"","","","","","","","",103723,105828,107509,"","","","",105368,"","","","","","","","","","",102824,"","","","","",107576,"","","","","","","","","","","","","","","",105126
-Roof 3,"","","","","",107439,99183,"",104124,"",102324,102778,100885,"","","","","",101393,"","","","","","",99921,104502,"","","","","","",105592,103622,103346,"",104069,"","","","","","","","","",104655,"","","","","","",97637,"","",98971,"","","","","","","","",100910,98299,99741,"","","","",102217,"","","","","","","","","","",98282,"","","","","",106134,"","","","","","","","","","","","","","","",99032
-Roof 4,"","","","","",102968,103485,"",100232,"",103569,99127,99439,"","","","","",102677,"","","","","","",102334,101052,"","","","","","",97753,99633,108732,"",104613,"","","","","","","","","",101391,"","","","","","",99470,"","","","","","","","","","","",100884,101285,102863,"","","","",98442,"","","","","","","","","","",104013,"","","","","",105637,"","","","","","","","","","","","","","","",101608
{Roof} Roof 5,"","","","","",101432,97048,"",102139,"",101306,100216,106845,"","","","","","","","","","","","",103215,97915,"","","","","","",103716,102032,"","",103541,"","","","","","","","","",98145,"","","","","","",98968,"","","","","","","","","","","",98397,101639,"","","","","",105936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97067
-Fog 1,"","","","","",145141,154346,"",140362,"",165043,148144,150803,"","","","","","","","","","","","",142629,159921,"","","","","","",156243,149066,"","",143489,"","","","","","","","","",149278,"","","","","","",155237,"","","","","","","","","","","",149603,145344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148105
-Fog 2,"","","","","",140755,128591,"",127779,"",130691,131574,111232,"","","","","","","","","","","","",132525,128921,"","","","","","",124659,126313,"","",121686,"","","","","","","","","",133090,"","","","","","",128358,"","","","","","","","","","","","",125714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119678
-Fog 3,"","","","","",113218,"","",110592,"",117797,109003,112330,"","","","","","","","","","","","",115379,108783,"","","","","","",106376,108377,"","",114118,"","","","","","","","","",109971,"","","","","","",109326,"","","","","","","","","","","","",110193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111121
-Fog 4,"","","","","","","","",112908,"","",110470,107025,"","","","","","","","","","","","",110701,108313,"","","","","","",109904,111939,"","",112944,"","","","","","","","","",104935,"","","","","","",103595,"","","","","","","","","","","","",102923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102529
{Fog} Fog 5,"","","","","","","","",110653,"","",112729,105063,"","","","","","","","","","","","",106703,106328,"","","","","","",105691,104952,"","",116336,"","","","","","","","","",99295,"","","","","","",99532,"","","","","","","","","","","","",98341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106017
