Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Child,"","","","","",525890
Sawtooth,"","","","","",441712
Proving,"","","","","",499857
Corrupter,"","","","","",328753
Daytower,"","","","","",620917
Meridian,"","","","","",477813
Excavation Site,"","","","","",216057
Ambush,"","","","","",291220
Deathbringer,"","","","","",320531
Makers End,"","","","","",543771
Dig Site,"","","","","",410231
Ring of Metal,"","","","","",647901
Grave Hoard,"","","","","",771566
Sun King,"","","","","",175242
Eclipse Camp,"","","","","",406920
Zero Dawn,"","","","","",575263
Behemoth,"","","","","",136315
ELUTHIA-9,"","","","","",582349
Dervahl's Camp,"","","","","",533938
Bitter Climb,"","","","","",1124581
GAIA Prime,"","","","","",
Dervahl,"","","","","",489899
Helis,"","","","","",253806
Ridge Defence,"","","","","",290264
End,"","","","","",321564
