Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Cap,"",157265,"",156709,153462,153778,157313,156067,"","",155101,153273,153655,155505,"","","",151734
Cascade 1 (5),"",205385,"",212600,"",214833,209454,212352,"","",214002,206542,207874,217162,"","","",221009
Sand (23),"",421739,"","","","","",407508,"","","","",405249,"","","","",426219
Lake (31),"",221302,"","","","","",223383,"","","","",226187,"","","","",226942
Wooded (47),"",574821,"","","","","",480170,"","","","",486681,"","","","",436342
Cloud,"",185499,"","","","","",114965,"","","","",106658,"","","","",105273
Lost (63),"",385955,"","","","","",331302,"","","","",284119,"","","","",295764
-Night (68),"",255148,"","","","","",282487,"","","","",221982,"","","","",231120
{Metro (83)} Day (83),"",329457,"","","","","",337031,"","","","",351261,"","","","",321631
Snow (93),"",353680,"","","","","",374300,"","","","",345419,"","","","",328849
Seaside (103),"",353670,"","","","","",274795,"","","","",272629,"","","","",242802
Luncheon (121),"",470480,"","","","","",480076,"","","","",447058,"","","","",457935
Ruined (125),"",353670,"","","","","",221058,"","","","",217801,"","","","",218899
-Bunnies (135),"",436896,"","","","","",437483,"","","","",376733,"","","","",385268
{Bowser's 1 (144)} Mech (144),"","","","","","","",345448,"","","","",377009,"","","","",354188
Moon (149),"",476493,"","","","","",471412,"","","","",447203,"","","","",462626
Mushroom 1 (157),"",316042,"","","","","",310703,"","","","",297671,"","","","",272097
Cascade 2 (185),"",439069,"","","","","",379018,"","","","",393015,"","","","",373638
Bowser's 2 (199),"",397977,"","","","","",396170,"","","","",431583,"","","","",370055
Mushroom 2 (250),"",367467,"","","","","",260034,"","","","",362652,"","","","",255329
Dark Side (253),"","","","","","","",470480,"","","","",474128,"","","","",427022
