Attempt #,Realtime (ms),Gametime (ms)
43,0,0
42,1833083,1754921
41,1661875,1575912
40,1731727,1645420
39,1747132,1670034
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1727513,1499830
22,1958766,1718523
21,0,0
20,1972009,1676180
19,1992686,1685803
18,1962054,1702770
17,0,0
16,0,0
15,0,0
14,1961245,1627792
13,0,0
12,0,0
11,1940404,0
10,1986294,0
9,2008718,0
8,0,0
7,2061940,0
6,0,0
5,2372617,0
4,2581794,0
3,2238950,0
2,2856787,0
1,2839843,0
