Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Level 1,"",12258
-Level 2,"",29292
-Level 3,"",33326
-Level 4,"",73860
-Level 5,"",28046
-Level 6,"",26410
-Level 7,"",31267
-Level 8,"",24982
-Level 9,"",28244
-Level 10,"",70881
-Level 11,"",41034
-Level 12,"",82505
-Level 13,"",42239
-Level 14,"",45310
-Level 15,"",44411
{Spring} Level 16,"",53212
-Level 17,"",34617
-Level 18,"",36678
-Level 19,"",91464
-Level 20,"",48817
-Level 21,"",28464
-Level 22,"",85619
-Level 23,"",148634
-Level 24,"",62838
-Level 25,"",24303
-Level 26,"",47427
-Level 27,"",53211
-Level 28,"",74746
-Level 29,"",46461
-Level 30,"",40420
-Level 31,"",52752
{Summer} Level 32,"",77574
-Level 33,"",41142
-Level 34,"",48086
-Level 35,"",65459
-Level 36,"",54962
-Level 37,"",55759
-Level 38,"",59914
-Level 39,"",27450
-Level 40,"",47449
-Level 41,"",40091
-Level 42,"",62181
-Level 43,"",70330
-Level 44,"",26372
-Level 45,"",116148
-Level 46,"",56082
-Level 47,"",48823
{Autumn} Level 48,"",212212
-Level 49,"",78687
-Level 50,"",49864
-Level 51,"",45823
-Level 52,"",62200
-Level 53,"",58204
-Level 54,"",58503
-Level 55,"",68921
-Level 56,"",41965
-Level 57,"",38869
-Level 58,"",43590
-Level 59,"",49895
-Level 60,"",39390
-Level 61,"",103180
-Level 62,"",109832
-Level 63,"",54591
{Winter} Level 64,"",64010
-Level 65,"",38259
-Level 66,"",85653
-Level 67,"",69174
-Level 68,"",88190
-Level 69,"",71966
-Level 70,"",88450
-Level 71,"",348309
-Level 72,"",55683
-Level 73,"",90660
-Level 74,"",54933
-Level 75,"",89789
-Level 76,"",32900
-Level 77,"",56937
-Level 78,"",116184
-Level 79,"",64433
{Inferno} Level 80,"",131158
