Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Paraglider (4),0,2089569,1791432
Ya Naga (7),0,0,631005
Wahgo Katta (18),0,2107663,1236711
Central Tower,0,1472235,1304424
Katah Chuki (33),0,1007385,1007385
Saas Ko'sah (40),0,0,1561694
Enter Sanctum (52),0,0,1831528
Ganon Gauntlet,0,4132881,641103
Enter Korok Forest (61),0,0,0
Leave Korok Forest,0,691526,0
Woodland Tower (8.63%),0,1959816,0
Ruta Ooh (64),0,3859887,3859887
Kaam Ya'tak (74),0,0,1033305
Noya Neha (86),0,0,1346174
Zalta Wa (89),0,2555551,204840
"Monya Toma ("")",0,0,223424
"Maag No'rah ("")",0,312043,152672
Ridgeland Tower (12.38%),0,493664,493664
Shae Loya (96),0,1219916,876839
Mijah Rokee,0,540440,540440
Tena Ko'Sah (98),0,875860,672384
Tabantha Tower (14.01%),0,772549,711528
Akh Va'Quot (107),0,1345011,0
Sha Warvo (108),0,1517439,1517439
Maka Rah (110),0,525799,525799
Divine Beast Vah Medoh,0,831094,752144
Dunba Taag (113),0,1094728,1094728
Bosh Kala (118),0,"",1547400
Dueling Peaks Tower (17.28%),0,"",613199
Dueling Peaks Shrines (134),0,"",898336
"Ha Dahamar ("")",0,"",197871
Toto Sah (136),0,"",558080
Ta'loh Shrine (152/149),0,"",2479623
Hila Rao (164/132),0,"",0
Kaya Wan (166/134),0,"",1806616
Daka Tuss (168/136),0,"",856479
Soh Kofi (175/143),0,"",1040912
Lanaryu Tower (22.73%),0,"",179057
Tah Muhl (177/145),0,"",0
Mo'a Keet (182/150),0,"",824591
Faron Tower (24.53%),0,"",1262319
Farming Time with Farosh,0,"",660745
Farewell Farosh,0,"",1544015
Qukah Nata (197/165),0,"",371823
Shai Utoh (203/171),0,"",2279431
Ka'o Makagh (220/188),0,"",1837488
Horse Hurdles,0,"",888505
Lake Tower (28.11%),0,"",693471
Kam Urog (237/205),0,"",0
Hateno Tower (29.24%),0,"",1349143
Myahmn Agana (244/213),0,"",500264
Tawa Jinn (263/231),0,"",3514950
Leave Hateno Tech Lab,0,"",1471800
Chaas Qeta (271/239),0,"",0
Tahno O'Ah (276/244),0,"",1026823
Dow Ne'ah (291/259),0,"",2546616
Spring of Wisdom (301/269),0,"",1394887
Shai Yota (308/276),0,"",950528
Hello Naydra,0,"",2287871
Rucco Maag (318/286),0,"",25713512
Mezza Lo (321/289),0,"",602383
Lakna Rokee (329/297),0,"",1352976
Eldin Tower (38.38%),0,"",512071
Ne'Ez Yohma (338/306),0,"",1374042
Divine Beast Vah Ruta,0,"",1363693
Dagah Keek (342/310),0,"",547576
Sheh Rata (356/324),0,"",2670231
Mirro Shaz (363/331),0,"",634313
Namika Ozz (370/338),0,"",1338455
