Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
1,"",38520,"",1292950,41712,42388,"",38584,41794,"",41658,228494,"","","",38615,"",42836,"",39156,"",41320,37287,"","",44124,"","",43778,46194,45653,47121,44255,44077,47583,42816,3436,51757,"",44520,43245,"",49739,46054
2,"",251669,"","",198559,"","",180701,"","",183940,"","","","","","","","",179332,"",187871,"","","","","","","","",177189,"","",184363,"",181613,580,185247,"",184869,175881,"",183890,183102
3,"",239424,"","",214346,"","",229928,"","",217654,"","","","","","","","",228721,"","","","","","","","","","",208953,"","","","",208887,310,"","","",219474,"",211861,220923
4,"",234593,"","",248266,"","",214929,"","",208858,"","","","","","","","",198245,"","","","","","","","","","",206287,"","","","",203637,471,"","","",199191,"",208963,206266
5,"",159959,"","",124486,"","",118862,"","",122104,"","","","","","","","",113926,"","","","","","","","","","",124853,"","","","",114467,1739,"","","",113170,"",123382,124218
6,"",253597,"","",252641,"","",254726,"","",256750,"","","","","","","","",245550,"","","","","","","","","","",249397,"","","","",251097,5623,"","","",251092,"",252639,259410
7,"",631660,"","",182783,"","",378070,"","",158624,"","","","","","","","",155640,"","","","","","","","","","",145804,"","","","",142814,"","","","",166384,"",194634,154551
8,"",509454,"","",151274,"","",159570,"","",152052,"","","","","","","","",148423,"","","","","","","","","","",150222,"","","","",151184,"","","","",149787,"","",151707
9,"",171871,"","",877153,"","",174410,"","",172214,"","","","","","","","",150351,"","","","","","","","","","",148624,"","","","",148893,"","","","",167755,"","",150498
10,"",218117,"","",170571,"","",197103,"","",200012,"","","","","","","","",148115,"","","","","","","","","","",176966,"","","","",152069,"","","","",155755,"","",171006
11,"",1334806,"","",181599,"","",148898,"","",182678,"","","","","","","","",128073,"","","","","","","","","","",195933,"","","","",117200,"","","","",129476,"","",119811
12,"",157750,"","",160420,"","",145468,"","",153659,"","","","","","","","",146720,"","","","","","","","","","",172653,"","","","",165706,"","","","",142598,"","",151815
13,"",145518,"","",127961,"","",128300,"","",123791,"","","","","","","","",123133,"","","","","","","","","","",127517,"","","","",126157,"","","","",122155,"","",130786
14,"",276137,"","",136306,"","",136517,"","",133431,"","","","","","","","",138173,"","","","","","","","","","",141727,"","","","",142057,"","","","",134607,"","",131908
15,"",213276,"","",209998,"","",437183,"","",189083,"","","","","","","","",188034,"","","","","","","","","","",184526,"","","","",212093,"","","","",184929,"","",183978
16,"",173317,"","",156100,"","",294552,"","",155162,"","","","","","","","",154702,"","","","","","","","","","",177160,"","","","",230172,"","","","",150903,"","",184295
17,"",156305,"","",148037,"","",141864,"","",139693,"","","","","","","","",140299,"","","","","","","","","","",146601,"","","","",142277,"","","","",140949,"","",144773
18,"",203069,"","",150480,"","",126495,"","",154178,"","","","","","","","",126237,"","","","","","","","","","",122023,"","","","",104970,"","","","",103756,"","",101593
19,"",233097,"","",181283,"","",180506,"","",185500,"","","","","","","","",170920,"","","","","","","","","","",174748,"","","","",175930,"","","","",171805,"","",178040
20,"",61409,"","",65004,"","",99235,"","",42045,"","","","","","","","",40889,"","","","","","","","","","",50923,"","","","",52093,"","","","",50150,"","",41775
