Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Freeze,134864,"",158360,136586,128835,124883,133300,138113,125017,135514,137306,136844,131157,"",126051,"",130392,131372,143722,120917
Two Dead Found Dead,86408,"",162677,91806,80082,86485,86218,82532,"",78832,94926,78890,77894,"",74875,"",74135,77933,79859,80175
Lights On,99342,"",100710,125419,121202,"",100408,96805,"",97001,90330,95063,93793,"",101257,"",93143,86644,89501,91405
Ra's,135514,"",162594,130210,129707,"",130895,119548,"",121658,118888,133768,119035,"",124175,"",126111,136473,128895,128786
Warden Skip,168182,"","",158897,157335,"","","","",150757,164716,"",149913,"",155329,"",155991,152959,148643,151991
Path to Lazarus,72174,"","",97670,65644,"","","","",61499,67062,"",62632,"",61273,"",59515,59217,61548,66720
Lazarus Pit,55169,"","",68862,44360,"","","","",59100,47625,"",46400,"",57653,"",48580,53157,51844,54984
Guard 1,38474,"","",34377,35170,"","","","",31874,36235,"",37798,"",30718,"",31849,34128,33912,33958
Guard 2,36776,"","",35282,44657,"","","","",37155,40472,"",34256,"",37413,"",39216,52611,34935,34092
Tracking Device,52407,"","",47471,45064,"","","","",53912,46017,"",36997,"",39406,"",44283,42582,46336,43875
Save Nora,129566,"","",114628,105305,"","","","",120375,112142,"",103941,"",90030,"",109424,97329,96967,106097
Let Me Live,171911,"","",161222,156219,"","","","",152817,149909,"",156348,"",151289,"",152697,149300,161378,156646
Ra's Again,109201,"","",111616,172792,"","","","",106112,113538,"",103614,"",104470,"",99562,101408,98428,97946
The Cheshire Cat,151538,"","",174425,152048,"","","","",153617,152570,"",144396,"","","",143591,152135,143818,143176
The Queen of Hearts,121760,"","",132175,126440,"","","","",123002,120891,"",114235,"","","",115509,117876,114547,114783
The White Rabbit,97890,"","",107128,104458,"","","","",100505,101412,"",105691,"","","",91566,94564,100632,104250
Security Door,46704,"","",48851,43094,"","","","",40236,40205,"",39413,"","","",38065,37177,47252,37720
The Only Monster Here,188435,"","",193579,180820,"","","","",180550,"","",206971,"","","",196381,184112,209819,180943
The Rabbit Hole,268058,"","",329261,245095,"","","","",251369,"","",253851,"","","",241466,234451,250686,251345
