Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Croft Manor,"","","","","","","","","",458147
Mountain Caves,"","","","","","","","","",318102
City of Vilcabamba,"","","","","","","","","",139148
Lost Valley,"","","","","","","","","",272002
Tomb of Qualopec,"","","","","","","","","",348268
Folly,"","","","","","","","","",846053
Tomb of Tihocan,"","","","","","","","","",852830
Temple of Khamoon,"","","","","","","","","",668735
Sanctuary,"","","","","","","","","",1058715
Natla's Mines,"","","","","","","","","",451332
Great Pyramid,"","","","","","","","","",316094
Final Conflict,"","","","","","","","","",416416
