Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"Sophia (2-1, 0-3)",598331,586248
"Mason (0-1, 1-0)",157192,173625
"Sasha (2-0, 0-2)",139809
"Chris (1-1, 1-1)",136184
"Gary (0-2, 2-0)",312970
"Kyoko(1-1, 1-1)",144739
"Roy (2-0, 1-1)",137287
"Emi (2-0, 1-1)",165753
"Paula (1-1, 1-1)",
"Tori (1-1, 2-0)",
"SPAM B (1-1, 1-1)",652210
"Barb (2-0, 1-1)",627699
"Sass (0-2, 1-1)",239297
"Elroy (1-1, 2-0)",268377
"Willy (0-2, 1-1)",234562
"Peach (1-1, 1-1)",560834
Bowser,165505
Mario,135680
