Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms)
Starman Junior,"",547722,506998,517798,"",556224,"","",477051,491517,"","","","","","","",665129,"","","","","","","","","","","","",506108,"",526491,"","","","","","","","","","","","","","","","","","","",549099,525892,526984,"",492715,"",526472,"","",562893,490732,528238,476415,"",505784,514052,"",468555,"",488537,"",496683,483923,"","","","","","","","","","","","","",495487,"","",491411,485007,"","","","","","","","",507716,510595,493067,"","",483121,547951,498110,"","","","",492776,"","","","","",485101,490676,518274,495030,"","","","","","","","","",509716,"","","",485755,494043,"",503470,460637,"",498276,"","",483548,"","","",464030,"",464624,451614,"","",499360,469231,"","",492802,484891,"","","",481243,"","",466330,"","",475938,"","","",465842,"","",493021,"","","","","",489536,"",483409,491794,473820,"","",472528,"","","",497031,498522,"",458353,"","",476536,"","","","","","","","",552845,472646,468099,"",468936,"","","","","","","",483241,"","","",482999,"",484068,"","","",488436,480797,486152,"",505060,"","",501744,"","",484551,"","",481293,492629,"",471342,475547,453089,"","",466101,"","","",487757,"","","",472676,"","","",496941,495840,"",463793,"","","","",491727,"","","","","","","","","","","","","","","","","","","","","","","","","",474021,"",495467,"","","",478031,"","",455041,"","","",456023,"",493051,"","","","","","","","",491237,479299,484250,469361,476901
Frankystein Mark II,"",686985,584078,445351,"",413310,"","",566899,391782,"","","","","","","",830182,"","","","","","","","","","","","",716597,"",367650,"","","","","","","","","","","","","","","","","","","","","",399970,"","","",348166,"","",406031,"",371326,384952,"","",369417,"",390491,"",352934,"",398822,375819,"","","","","","","","","","","","","",365479,"","",359674,"","","","","","","","","","",360462,326549,"","","","",386978,"","","","",340350,"","","","","",369669,358989,370900,336842,"","","","","","","","","",372474,"","","","","","",349715,"","",328359,"","",328212,"","","",326324,"",339246,"","","","","","","","",342866,"","","",336180,"","","","","",353979,"","","","","","","","","","","","",329718,"",331348,"",343577,"","",362609,"","","","","","","","","",340071,"","","","","","","","","",341904,349226,"","","","","","","","","","","","","",341001,"",348883,"","","",357412,347181,333706,"",311368,"","","","","","","","",337434,"","",332241,344200,343624,"","",347239,"","","","","","","",311958,"","","","","","",355070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335187,"","","","","","","","",338563,"","","",348381,"","","","","","","","","","","","",341746,342798,347095
Titanic Ant,"",869015,"",1176361,"",945069,"","",750691,671152,"","","","","","","",1567501,"","","","","","","","","","","","",1339825,"",1051777,"","","","","","","","","","","","","","","","","","","","","",898839,"","","",746081,"","",788310,"",878020,763809,"","","","",655060,"",700383,"",706046,"","","","","","","","","","","","","","",583839,"","",831288,"","","","","","","","","","",789479,608417,"","","","","","","","","",586191,"","","","","",686047,"",778018,744361,"","","","","","","","","",577829,"","","","","","",562477,"","",650568,"","",708654,"","","",643877,"","","","","","","","","","",571904,"","","",593272,"","","","","",552080,"","","","","","","","","","","","",628606,"",652446,"",643151,"","",593990,"","","","","","","","","",686436,"","","","","","","","","",578296,696042,"","","","","","","","","","","","","",552852,"",616991,"","","","",611266,573439,"","","","","","","","","","","","","",564373,578876,599244,"","","","","","","","","","","","","","","","","",564444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640876,"","","","","","","","",548255,"","","",499199,"","","","","","","","","","","","",504920,555098,526114
Captain Strong,"",1318099,"",366748,"",327354,"","",338746,302482,"","","","","","","","","","","","","","","","","","","","",359190,"",338961,"","","","","","","","","","","","","","","","","","","","","",297336,"","","",265589,"","",325927,"","",327338,"","","","",377134,"",317893,"",318839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324862,"","","","","","","","","",317752,"","","","","",274076,"","",290610,"","","","","","","","","",296883,"","","","","","",286265,"","",293190,"","",313770,"","","",307803,"","","","","","","","","","",301952,"","","",270620,"","","","","",282048,"","","","","","","","","","","","",309581,"","","",292815,"","",316942,"","","","","","","","","",280638,"","","","","","","","","",314939,288401,"","","","","","","","","","","","","",284928,"",298174,"","","","",267803,282268,"","","","","","","","","","","","","",273857,290828,286834,"","","","","","","","","","","","","","","","","",310114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293598,"","","","","","","","","","","","","","","","","","","","","","","","","",294054,278505,286261
Peaceful Rest Valley,"",699756,"",649989,"",680162,"","",551290,557825,"","","","","","","","","","","","","","","","","","","","",616724,"",603964,"","","","","","","","","","","","","","","","","","","","","",542920,"","","",563129,"","",550718,"","",517756,"","","","",572798,"",525242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583854,"","","","","","","","","",647841,"","","","","",589481,"","",561759,"","","","","","","","","",519102,"","","","","","",528104,"","",537519,"","",516630,"","","",534339,"","","","","","","","","","",586843,"","","",543083,"","","","","",505271,"","","","","","","","","","","","",497536,"","","",516238,"","",582407,"","","","","","","","","",492888,"","","","","","","","","",485158,513813,"","","","","","","","","","","","","",535050,"",495196,"","","","","",535099,"","","","","","","","","","","","","","",511431,530682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584139,"","","","","","","","","","","","","","","","","","","","","","","","","",518423,524466,503910
Mr. Carpainter,"",343324,"",338230,"",305594,"","",473488,278654,"","","","","","","","","","","","","","","","","","","","",314322,"",334279,"","","","","","","","","","","","","","","","","","","","","",310532,"","","","","","",745404,"","",339438,"","","","",266504,"",293478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254532,"","","","","","","","",382455,"","","","","","","","","",249681,"","","","","","","","","",274204,"","",265984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280847,"","",333969,"","","","","","","","","",277872,"","","","","","","","","",285783,286703,"","","","","","","","","","","","","",287034,"",358613,"","","","","",254773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263807,300160,276209
Death Warp,"",207600,"",201540,"",213517,"","",185227,223209,"","","","","","","","","","","","","","","","","","","","",192413,"",267890,"","","","","","","","","","","","","","","","","","","","","",156439,"","","","","","",215923,"","",210778,"","","","",189874,"",161788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199898,"","","","","","","","",150098,"","","","","","","","","",165792,"","","","","","","","","",169248,"","",177045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181305,"","",184341,"","","","","","","","","",167129,"","","","","","","","","",173938,156567,"","","","","","","","","","","","","",167190,"",144497,"","","","","",149100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199954,174079,155228
Graveyard,"",578967,"",688094,"",534207,"","",563317,483359,"","","","","","","","","","","","","","","","","","","","",,"",560324,"","","","","","","","","","","","","","","","","","","","","",487677,"","","","","","",665476,"","",510994,"","","","",494875,"",520985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493399,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",497372,"","",478425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473768,"","",544576,"","","","","","","","","",465924,"","","","","","","","","",476619,"","","","","","","","","","","","","","",518145,"",468783,"","","","","",516891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503743,501836,529571
Winters,"",1222917,"",761857,"",1075388,"","",812664,658908,"","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","",755503,"","","","","","",936395,"","",,"","","","",,"",749412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627025,"","","","","","","","","","","","","","","","","","",1272598,"","","","","","","","","",654226,"","",718675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",659330,"","","","","","","","","",696709,"","","","","","","","","","","","","","",615502,"",624573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",663058,"",672900
Fly Honey,"",299669,"",283371,"",300538,"","",297815,298166,"","","","","","","","","","","","","","","","","","","","",1970252,"",1649707,"","","","","","","","","","","","","","","","","","","","","",336302,"","","","","","",307004,"","",1158088,"","","","",1252569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346444,"","","","","","","","","","","","","","","","","","",1178134,"","","","","","","","","",267793,"","",281801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1076989,"","","","","","","","","","","","",294960,"","","","","","","","","",259322,"","","","","","","","","","","","","","",276894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295146,"",264253
