Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Ruins,558472,"",541577,"","","","","",528506,"","",514915,496540
Papyrus,"",,669370,"","","","","",673989,"","",642635,639580
Papyrus Date,"",1244379,119977,"","","","","",107814,"","",108771,107768
Mad Dummy,"",,906666,"","","","","",732070,"","",713321,701733
Undyne,"",2125654,429930,"","","","","",407959,"","",266410,254353
Muffet,"",1233021,872004,"","","","","",717523,"","",481515,433070
Mettaton,"",246970,439311,"","","","","",246970,"","",249393,571075
Asgore,"",773432,986650,"","","","","",837868,"","",648509,621220
Neutral Ending,"",739421,702802,"","","","","",696979,"","",695492,686149
Undyne Date,"",454276,465010,"","","","","",351546,"","",336210,291566
Alphys Date,"",237216,131012,"","","","","",157841,"","",138082,148452
True Lab,"",810792,503933,"","","","","","","","","",464427
Enter Asriel,"",,,"","","","","","","","","",218194
End,"",1165904,1239196,"","","","","","","","","",823533
