Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239585,"","","",258545,"",242698,"",244174,239600,"",241722,"","",240344,241897,"",245889,"",241214,"","","","","","","",254880,"","","","",239552,"","","","","","","","",238168,"","",243150,239754,"",240840,"","","","","","","","","","","","","",248055,"","","",240714,"",237849,239216,"","","","",241656,"",240112,"","","","","","","","","",241949,245665,238240,"","","","","",244023,"","","","","","","",240872
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427443,"","","","","",425765,"","",425018,"",448873,"","",428722,414152,"",411209,"","","","","","","","","",401938,"","","","",413402,"","","","","","","","",416954,"","",409187,439602,"","","","","","","","","","","","","","","","","","","",407005,"",436425,423569,"","","","","","",410647,"","","","","","","","","","",405402,403665,"","","","","",412623,"","","","","","","",402501
Hylian Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387864,"",388704,"","","","","","","","","",387606,"","","","",395294,"","","","","","","","",385512,"","",385386,385000,"","","","","","","","","","","","","","","","","","","",385836,"",388373,391210,"","","","","","",387783,"","","","","","","","","","",387139,388529,"","","","","",385766,"","","","","","","",386359
Hookshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366569,"",376009,"","","","","","","","","",365300,"","","","",366582,"","","","","","","","",367233,"","",372153,"","","","","","","","","","","","","","","","","","","","",364361,"",368905,367984,"","","","","","",376502,"","","","","","","","","","","",362533,"","","","","",364556,"","","","","","","",365673
Minuet of Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304785,"",277345,"","","","","","","",363797,"","","","","","",170619,"","","","","",185809,"","",181335,"",187143,"","",178464,188016,"","","","","","","","","","","",199932,"","","","",169390,"","","","","","","","","","","",187445,"","","","","","","","","","","","","","","","","","","","",191506,"","","","","","","","","",189600,"","","","","","","","","","","",171413,"","","","","","","","","","","","","",174048
Poacher's Saw,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1306612,"","","","",811399,"",818821,227003,222383,230826,226712,228279,216710,217031,"",235432,220832,222290,"",247095,"",233607,218103,"","",220097,222699,216475,"",217050,234078,"","","",217287,"","",221258,"",214728,220025,"","","",215112,222463,210037,"",215587,"",232932,209787,"","","","",220763,"","","","","","","","","","","","","","","","",211000,"","","","","",221853,"","",217265,"",217106,"","",211033,219498,"","","","","","","","","","","",220067,"","","","",206792,"","","","","","","","","","","",206108,"","","","","","","","","","","","","","","","","","","","",219406,"","","","","","","","","",210316,"","","","","","","","","","","",211309,"","","","","","","","","","","","","",221913
Bolero of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171396,"",163289,"",152548,152666,"","",168216,152336,181623,"",149672,158789,"","","",162262,"","",156584,"",148448,169733,"","","",142643,213799,147209,"",159401,"","",80510,"","","","","","","","","","","","","","","","","","","","","",75153,"","","","","",76604,"","",76232,"","","","","",80575,"","","","","","","","","","","",81334,"","","","",77819,"","","","","","","","","","","",79795,"","","","","","","","","","","","","","","","","","","","",80112,"","","","","","","","","","","","","","","","","","","","","",80137,"","","","","","","","","","","","","",77209
Magic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193129,"","","","","","",291200,205237,336469,185582,228183,181810,228410,249524,"",188562,"",182785,"",224078,"",182843,191103,"","",195626,242340,230343,"",215509,181681,"","","",,"","",,"",185185,196687,"","","",231682,187907,183469,"",182455,"","",180447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182539,"","","","","",202826,"","","","","","","","","","","",217654,"","","","",182452,"","","","","","","","","","","",189910,"","","","","","","","","","","","","","","","","","","","",175552,"","","","","","","","","","","","","","","","","","","","","",197103,"","","","","","","","","","","","","",178878
Forest Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453768,301036,436162,288613,282063,275169,272574,273504,"",286488,"",280599,"",536212,"",269835,260199,"","",277853,279601,258858,"",264213,426192,"","","",448239,"","",474663,"",260093,462838,"","","",273953,259909,253087,"",284305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298904,"","","","","","","","","","","","","","","","",284516,"","","","","","","","","","","",276011,"","","","","","","","","","","","","","","","","","","","",301500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260442
Hover Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",140343,"",128794,129436,"","","",103881,111495,116717,"",122376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133249,"","","","","","","","","","","","","","","","",140071,"","","","","","","","","","","",130446,"","","","","","","","","","","","","","","","","","","","",103858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133759
Shadow Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",307314,"",180970,181891,"","","",553702,181649,185212,"",202041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",198454,"","","","","","","","","","","",184383,"","","","","","","","","","","","","","","","","","","","",183871
Megaton Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275194,160248,146140,145427,142827,142501,132544,348327,"",169225,"",128168,"",165636,"",658401,137317,"","","",141950,134095,"",123717,139856,"","","",181064,"","",156264,"",129626,128154,"","","",124592,121258,119972,"",127141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350256,"","","","","","","","","","","","","","","","",119372,"","","","","","","","","","","",125669,"","","","","","","","","","","","","","","","","","","","",132384
Fire Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306797,"","","","","","","","","","","","","","","","",325295,"","","","","","","","","","","",287641,"","","","","","","","","","","","","","","","","","","","",292882
Farore's Wind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104348,"","","","","","","","","","","","","","","","",99781,"","","","","","","","","","","",98051,"","","","","","","","","","","","","","","","","","","","",101645
Kokiri Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154316,"","","","","","","","","","","","","","","","",185534,"","","","","","","","","","","",153233,"","","","","","","","","","","","","","","","","","","","",150294
Kokiri's Emerald,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315379,"","","","","","","",300995,360363,"",281265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127297,"","","","","","","","","","","","","","","","",109822,"","","","","","","","","","","",146529,"","","","","","","","","","","","","","","","","","","","",125931
Colossus Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",261043,"",237893,"","","","","",276599,337937,"",292679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234898,"","","","","","","","","","","","","","","","",325062,"","","","","","","","","","","",228160,"","","","","","","","","","","","","","","","","","","","",227755
Spirit Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",793455,"","","","","","","","","","","","","","","",362462,"",346220,"","","","","",370399,416400,"",348916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361275,"","","","","","","","","","","","","","","","",390868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342192
Water Medallion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338088,"","","","",435142,"","",295659,"","","","","","","",379013,"",249246,"","","","","",284854,274673,"",246037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281174,"","","","","","","","","","","","","","","","",257730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274442
Zora's Fountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","",,"",,"","","","","",,,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232668,"","","","","","","","","","","","","","","","",190153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188117
Boomerang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",689777,"","","","","","","",782638,"","","","","","","",575869,"",431577,"","","","","",481597,427030,"",416186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202272,"","","","","","","","","","","","","","","","",208847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206971
Zora's Sapphire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314674,"","","","","","","",986830,"","","","","","","","","",679606,"","","","","",544065,296026,"",294877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289945,"","","","","","","","","","","","","","","","",566688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262582
Goron's Ruby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94705,"","","","","","","",105924,"","","","","","","","","",100615,"","","","","",97896,93330,"",92922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93928,"","","","","","","","","","","","","","","","",93670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118200
