Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Cloud Garden,"","","","","",174896,"",170491,"",160114,"","",152858,"","",152664,"",153799,152567,149808,"","",147936,"",147393,"","",150616,160224,155122,"",154736,150112,154375,"",151283,155578,"","",152156,"",149198,147222,147174,"",154012,153901,149825,152645
Molten Mountain,"","","","","",182201,"",176360,"",168422,"","","","","",174770,"",174599,169049,164392,"","",164204,"",175656,"","",165888,"",163038,"",168202,174408,165567,"",168375,172295,"","",164780,"",161529,169406,157790,"",161067,156090,157761,159105
Rolling Hills,"","","","","",177656,"",174641,"",168248,"","","","","",179715,"",166336,161952,162720,"","",172456,"","","","",165201,"",161920,"",162916,163994,175805,"",164202,166642,"","",169561,"",164832,164457,158048,"","","","",163333
Ghost Mansion,"","","","","",225305,"",212420,"",206898,"","","","","",208820,"","",206010,202634,"","","","","","","","","",203466,"",202512,202448,210340,"",207598,204798,"","",200211,"","",200939,201927,"","","","",197443
Canyon Crusade,"","","","","",234219,"",223964,"",221053,"","","","","",224122,"","",222091,220147,"","","","","","","","","",237115,"",221843,231922,220458,"",221050,220868,"","",212307,"","",210325,208035,"","","","",206642
Arctic Iceburg,"","","","","",214522,"",215351,"",198071,"","","","","",211907,"","",207050,200786,"","","","","","","","","",194824,"",196466,198809,203440,"","",211896,"","",194297,"","",193616,193783,"","","","",191094
Jungle Safari,"","","","","",161304,"",153557,"",151568,"","","","","",152793,"","",152936,148567,"","","","","","","","","",148852,"",146904,145327,148552,"","",150148,"","",139723,"","",141798,147310,"","","","",142893
Pirate Cove,"","","","","",204018,"",202291,"",202377,"","","","","",189699,"","",186914,185692,"","","","","","","","","",188391,"",188369,184104,185616,"","",187862,"","",182185,"","",187858,182708,"","","","",177656
Winding Wetlands,"","","","","",204144,"",211165,"",186057,"","","","","",181473,"","","",189711,"","","","","","","","","",213912,"",198554,186468,181177,"","",186585,"","",188326,"","",166816,185208,"","","","",166378
Toc-Man's Factory,"","","","","",193802,"",204396,"",190410,"","","","","",186117,"","","",180921,"","","","","","","","","",176725,"",192177,175540,180207,"","",181875,"","",175963,"","",176026,173959,"","","","",177089
Funhouse of Terror,"","","","","",237843,"",214346,"",213714,"","","","","",212878,"","","",208907,"","","","","","","","","",212747,"","",209913,214049,"","",223900,"","",204314,"","",210680,206082,"","","","",208585
Spooky's Castle,"","","","","",267252,"",246925,"",258404,"","","","","",265560,"","","",236379,"","","","","","","","","",241690,"","",236322,242467,"","",242151,"","",240124,"","",236103,235406,"","","","",248021
Galactic Outpost,"","","","","",189377,"",156433,"",163384,"","","","","",100549,"","","",99493,"","","","","","","","","",111277,"","",107711,155311,"","",107154,"","",156462,"","",89673,84673,"","","","",53327
King's Kourse,"","","","","",114309,"",113334,"",101908,"","","","","",112702,"","","",99077,"","","","","","","","","",105173,"","",98604,100044,"","",102152,"","",102012,"","",95860,93916,"","","","",101467
Retro Maze,"","","","","",213714,"",215078,"",200873,"","","","","",197523,"","","",192962,"","","","","","","","","",186769,"","",195585,184072,"","",200021,"","",180602,"","",176449,192420,"","","","",181041
