Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Prologue,343412,343069,342705
-1-1,304123,293367,292702
{Thoreau} 1-2,175738,"",175786
-1-3,185056,"",190927
-1-4,477897,"",483226
-Enter 2,514698,"",515179
{Boomer} 2-1,228007,"",226073
-2-2,176768,"",160381
{Slim} 2-3,145717,"",144908
-2-4,381687,"",380499
-Enter Pit,277840,"",270997
-10,199272,"",167477
-20,248193,"",200654
-30,233444,"",242541
-40,237748,"",264211
-50,229942,"",267412
-60,216399,"",265845
-70,254299,"",296493
-80,253597,"",212450
-90,230708,"",209293
-99,240516,"",263740
Dashell,"","",205257
-Enter 3,"","",79539
-3-1,"","",217229
{Thudley} 3-2,"","",331757
-3-3,"","",245275
{Carrie} 3-4,"","",543043
Barry,"","",131780
-Enter 4,"","",292478
-4-1,"","",189258
{Fleep} 4-2,"","",304541
-4-3,"","",211480
-4-4,"","",368731
-Enter 5,"","",323741
-5-1,"","",186720
{Cudge} 5-2,"","",332826
-5-3,"","",452455
Dottie,"","",163043
Piccolo,"","",662056
