Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
WF (8),"","","","","","",422266,417441,399290,407752,"","","",419731,"","","","","","","","",401789,"","","","",402682,413903,422600,402745,399930,"","","",407530,"","",448004,"","","",516296,"","","",444079,"",421785,406990,413625,"","",401662
JRB (16),"","","","","","",607654,536902,595040,649069,"","","",578293,"","","","","","","","",561623,"","","","","",520963,570751,529518,579224,"","","",559202,"","",526842,"","","",573600,"","","",543357,"",653634,533698,526332,"","",530677
BitDW (20),"","","","","","",301617,0,271631,274983,"","","",268935,"","","","","","","","",261351,"","","","","",275767,276729,259629,0,"","","",263726,"","",271272,"","","",294342,"","","",262039,"",264048,262733,"","","",256514
BOB (26),"","","","","","",530369,807027,547742,540135,"","","",460899,"","","","","","","","",520207,"","","","","",518287,472523,542298,796389,"","","",505557,"","",506369,"","","",584413,"","","","","",465992,547032,"","","",462798
SSL (34),"","","","","","",737791,"","",621475,"","","",586104,"","","","","","","","",626959,"","","","","","",656766,"",841149,"","","",620311,"","",585085,"","","",577351,"","","","","",550153,657337,"","","",556699
HMC (42),"","","","","","",548691,"","",664549,"","","",579213,"","","","","","","","",592303,"","","","","","",586555,"",577016,"","","",509604,"","",536393,"","","",563251,"","","","","",899830,"","","","",567699
LLL (50),"","","","","","",378026,"","",394195,"","","",335843,"","","","","","","","",380119,"","","","","","",365774,"",382176,"","","",354808,"","",360748,"","","",382294,"","","","","",447174,"","","","",322986
VC (52),"","","","","","",130299,"","",115515,"","","",108001,"","","","","","","","",125257,"","","","","","",118172,"",118079,"","","",112281,"","",121091,"","","",223837,"","","","","",166052,"","","","",108657
CCM (59),"","","","","","",366123,"","",362715,"","","",358740,"","","","","","","","","","","","","","","",360563,"",353753,"","","",375499,"","",382482,"","","",396843,"","","","","",360386,"","","","",345619
BBH (66),"","","","","","",580515,"","",528284,"","","",591300,"","","","","","","","","","","","","","","",520241,"",535164,"","","",544137,"","",513499,"","","",487259,"","","","","",520298,"","","","",506481
DDD100 (68),"","","","","","",373913,"","",0,"","","",380128,"","","","","","","","","","","","","","","",461043,"",558551,"","","",424932,"","",473961,"","","",284989,"","","","","",0,"","","","",314705
BitFS (71),"","","","","","",252869,"","",0,"","","",276774,"","","","","","","","","","","","","","","","","","","","","",0,"","",277240,"","","",271897,"","","","","",717548,"","","","",257995
DDD (74),"","","","","","",170249,"","",953260,"","","",171469,"","","","","","","","","","","","","","","","","","","","","",492112,"","",167552,"","","",162031,"","","","","",172522,"","","","",177811
WDW (81),"","","","","","",427284,"","",445157,"","","",422240,"","","","","","","","","","","","","","","","","","","","","",461105,"","",450957,"","","",409008,"","","","","",430070,"","","","",405097
THI (88),"","","","","","",637885,"","",542950,"","","",531197,"","","","","","","","","","","","","","","","","","","","","",538840,"","",480214,"","","",550513,"","","","","",657132,"","","","",604173
TTM (96),"","","","","","",464288,"","",455679,"","","",531994,"","","","","","","","","","","","","","","","","","","","","",513131,"","",462147,"","","",471034,"","","","","",399689,"","","","",448782
SL (103),"","","","","","",442994,"","",462345,"","","",407982,"","","","","","","","","","","","","","","","","","","","","",377928,"","",401808,"","","",405792,"","","","","",392153,"","","","",368447
TTC (111),"","","","","","",542427,"","",479992,"","","",510292,"","","","","","","","","","","","","","","","","","","","","",497970,"","",606149,"","","",571326,"","","","","",480445,"","","","",617501
RR (119),"","","","","","",778943,"","",621630,"","","",653090,"","","","","","","","","","","","","","","","","","","","","",644129,"","",818766,"","","",646369,"","","","","",616693,"","","","",538283
BitS (120),"","","","","","",393432,"","",280533,"","","",229834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",229613,"","","","","",267154,"","","","",173815
