Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
1-1,"",40505,40190,45061,40190,"","","","",40190,40190,"","",40190,"",40190,"","",40190,"","","","",40190,40190,"",40190,"",40190,"","",40190,"","",40190,"",40190,"",40190,"","",40190,40190,40190,"","",40190,"",40190,40190,"",40184,"","",42021,40227,"","","",40894,40269,"",40853,40803,40267,40147,"",40797,"",39978,39992,40686,"","","",40297,39996,39986,39938,39961,39969,"",40019,40034,"","",39961,39920,"","","","",40017,39965,39973,"",39945,"",39867,"",41066,39962,"","",39955,39958,39972,39945,40064,39922,39954,"","","",39963,"","",39891,39919,40413,"","","","",39923,40010,40019,40002,39938,"",39916,39922,"","",39897,"",39884,39978,40002,"",39965,"","",40019
1-2,"","","","","","","","","",64388,66670,"","","","",64154,"","",61629,"","","","",64390,67429,"",65257,"",65928,"","",63595,"","",62275,"","","",65331,"","",61832,61260,"","","",62595,"","",61260,"",60809,"","","",60086,"","","",60348,60167,"",61435,60008,"",61783,"",62740,"",60832,59921,"","","","",0,63541,60055,"","",59540,"",59600,59452,"","",59674,"","","","","","","","","",59568,"","","",59616,60279,"","",60210,59678,59621,59677,60134,"","","","","",60166,"","",60264,"",87805,"","","","",60295,"",59551,"",59615,"",59663,59624,"","",59560,"",59629,"",60200,"",60933,"","",59983
1-3,"","","","","","","","","",52530,52875,"","","","",54499,"","",51330,"","","","",56887,51992,"",51330,"",52827,"","",52511,"","",51330,"","","",51658,"","",51738,51336,"","","",51330,"","",51330,"",49986,"","","","","","","","",50374,"",49868,"","","","",50229,"","",53000,"","","","",109396,"",50974,"","",49842,"",50400,49871,"","",49805,"","","","","","","","","",49896,"","","",50247,"","","",49868,49830,49841,49670,"","","","","","",49753,"","",49886,"",50343,"","","","",49766,"",50323,"",49720,"",50287,49783,"","",50409,"","","",49592,"",49423,"","",51288
1-T,"","","",86143,65468,"","","","",72554,69393,"","","","",64946,"","",71335,"","","","",70577,65287,"",69904,"",63080,"","",63080,"","",65391,"","","",69309,"","",63080,63095,"","","",63080,"","",63080,"",60689,"","","","","","","","",63588,"","","","","","",62980,"","",67647,"","","","",65096,"","","","",58729,"",64167,"","","",59185,"","","","","","","","","","","","","",58128,"","","","","",62591,58268,"","","","","","",59743,"","",61944,"",60472,"","","","",58585,"","","",63410,"","",58456,"","",60111,"","","",62852,"",58496,"","",59162
1-CANNON,"","","",138703,60311,"","","","","",83233,"","","","",56673,"","","","","","","","",56989,"","","",56265,"","",88787,"","",57277,"","","",57424,"","","",57501,"","","",57431,"","",56799,"",48140,"","","","","","","","",48671,"","","","","","",48703,"","",48080,"","","","",46590,"","","","",47967,"",47992,"","","","","","","","","","","","","","","","","",48112,"","","","","","",47960,"","","","","","",48119,"","",48328,"",48424,"","","","",48280,"","","","","","",48008,"","","","","","","","",48425,"","",47989
M-1,"","","","","","","","","","","","","","","","","","","","","","","","",47580,"","","",47400,"","",47400,"","",47400,"","","",60548,"","","",47400,"","","",47400,"","","","",51064,"","","","","","","","",48072,"","","","","","",48317,"","",50399,"","","","",45920,"","","","","","",47448,"","","","","","","","","","","","","","","","","",56407,"","","","","","",47432,"","","","","","",50610,"","",47408,"",50111,"","","","",49250,"","","","","","",47080,"","","","","","","","",49303,"","",47512
M-2,"","","","",156317,"","","","","","","","","","",209701,"","","","","","","","",156310,"","","",186332,"","",154953,"","",158644,"","","",153644,"","","",152212,"","","",152797,"","","","","","","","","","","","","",151403,"","","","","","",152239,"","",151944,"","","","",150238,"","","","","","",151040,"","","","","","","","","","","","","","","","","",150860,"","","","","","",150877,"","","","","","",151837,"","",151087,"",151232,"","","","",150597,"","","","","","",151031,"","","","","","","","",151544,"","",152992
M-G,"","","","",0,"","","","","","","","","","",81839,"","","","","","","","",81548,"","","",80620,"","",81189,"","",80701,"","","",80597,"","","",81468,"","","",79581,"","","","","","","","","","","","","",81836,"","","","","","",82059,"","",77031,"","","","",78696,"","","","","","",76574,"","","","","","","","","","","","","","","","","",79907,"","","","","","",79521,"","","","","","",75820,"","",77732,"",79767,"","","","",76367,"","","","","","",76815,"","","","","","","","",81087,"","",76630
M-B,"","","","",269617,"","","","","","","","","","","","","","","","","","","",180550,"","","",179667,"","",181650,"","",186893,"","","",184130,"","","",183925,"","","",183756,"","","","","","","","","","","","","",181191,"","","","","","",180939,"","",181768,"","","","","","","","","","","",181631,"","","","","","","","","","","","","","","","","",177735,"","","","","","",178751,"","","","","","","","","",192786,"",175640,"","","","",174975,"","","","","","","","","","","","","","","",176168,"","",177201
