Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1st Star,0,"",117573,"","","","","","","","","","",112392
8 Star,845068,"",583199,"","","","","","","","","","",503661
Bowser 1,0,"",129834,"","","","","","","","","","",129088
15 Star,0,"",703600,"","","","","","","","","","",576623
20 Star,0,"",0,"","","","","","","","","","",545685
25 Star,0,"",0,"","","","","","","","","","",349895
30 Star,2982470,"",1360788,"","","","","","","","","","",247836
BS-ub,0,"",0,"","","","","","","","","","",111703
Bowser2,0,"",247039,"","","","","","","","","","",177418
35 Star,0,"",0,"","","","","","","","","","",382096
40 Star,0,"",819540,"","","","","","","","","","",371613
45 Star,0,"",0,"","","","","","","","","","",433796
50 Star,2373810,"",1000115,"","","","","","","","","","",501334
Bowser Final,682905,"",332211,"","","","","","","","","","",407826
