Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
World 1-1,"","","","","","",64449,64980,59192,59005,55399,59278,"",60424,"",58939,"",0,56147,"",54294,56319
World 1-2,"","","","","","",54586,"",51653,58350,50095,49344,"",44053,"",45381,"",102933,47413,"",43130,43799
World 1-3,"","","","","","",48379,"",44539,44872,45492,44830,"",44753,"",43745,"",43460,44437,"",47440,45452
World 1-4,"","","","","","",60047,"",61837,58500,60851,59006,"",58417,"",58413,"",58458,58949,"",58531,58980
World 2-1,"","","","","","",53183,"",72644,57784,65498,58875,"",64099,"",63578,"",59975,62679,"",63269,61740
World 2-2,"","","","","","",40275,"",41287,39645,40160,37822,"",38414,"",39319,"",38771,36802,"",38358,39682
World 2-3,"","","","","","",47158,"",49603,39928,40703,39902,"",46045,"",40061,"",39770,39133,"",39026,39564
World 2-4,"","","","","","",39398,"",37817,35904,38008,38496,"",0,"",37466,"",38617,39797,"",38553,39373
World 2-5,"","","","","","",73532,"",74705,71922,73056,71354,"",110360,"",71955,"",72054,71555,"",71693,71597
World 3-1,"","","","","","",55912,"",58697,57516,58720,56919,"",52659,"",51520,"",56441,55256,"",51514,57185
World 3-2,"","","","","","",74736,"",73446,32055,44508,61367,"",36918,"",42326,"",33674,52776,"",32051,47227
World 3-3,"","","","","","",40484,"",40122,39990,39595,38400,"",38575,"",38971,"",38590,38462,"",38579,38560
World 3-4,"","","","","","",42024,"",36430,133345,38957,37968,"",38432,"",36279,"",36853,38466,"",36792,36684
World 3-5,"","","","","","",57039,"",100414,2588,57048,84967,"",52242,"",51740,"",84512,52282,"",51798,51674
World 4-1,"","","","","","",93207,"",95459,89010,93810,91401,"",90401,"",90512,"",90569,90615,"",90646,90102
World 4-2,"","","","","","",111884,"",58330,56923,58295,56467,"",56420,"",56427,"",56372,56114,"",109314,56544
World 4-3,"","","","","","",58881,"",59558,59230,59428,59081,"",57836,"",57420,"",57686,57646,"",57585,57666
World 4-4,"","","","","","",45165,"",68253,42530,77084,42117,"",40834,"",47813,"",43591,76379,"",40462,37234
World 6-1,"","","","","","",44687,"",82150,142680,78879,45565,"",89323,"",44743,"",75377,43503,"",44689,44172
World 6-2,"","","","","","",40797,"",43021,40583,39532,36156,"",35943,"",37356,"",35913,36729,"",36900,35771
World 6-3,"","","","","","",40500,"",79494,37634,40052,122892,"",39228,"",38952,"",39066,35148,"",35597,38730
World 6-4,"","","","","","",42306,"",39758,36936,80253,110916,"",43251,"",43554,"",38592,84670,"",42638,75653
World 6-5,"","","","","","",35336,"",84082,113431,36523,37104,"",34088,"",82330,"",35518,40963,"",40402,35572
World 6-6,"","","","","","",209747,"",101104,98003,101095,97179,"",97243,"",97234,"",96890,97334,"",97149,97408
World 7-1,"","","","","","",46479,"",48487,43359,47054,45740,"",44092,"",44290,"",42039,42356,"",41953,45954
World 7-2,"","","","","","",152843,"",36543,35908,37918,34567,"",102938,"",39369,"",34712,67589,"",35512,36493
World 7-3,"","","","","","",95150,"",95993,47297,47972,52318,"",46312,"",47361,"",90489,47751,"",133356,90206
World 7-4,"","","","","","",177625,"",74990,178053,73417,35475,"",67253,"",106515,"",36938,34207,"",35099
World 7-5,"","","","","","",61557,"",62566,61827,62296,60862,"",59721,"",60763,"",59306,60542,"",59148
World 7-6,"","","","","","",56961,"",386178,"",162797,56106,"",160426,"",55484,"",107550,55519,"",55418
World 8-1,"","","","","","",132453,"",79291,"",78461,75865,"",75103,"",75050,"",75096,75254,"",75545
World 8-2,"","","","","","",93808,"",92255,"",88833,87428,"",170888,"",86808,"",86739,86752,"",86707
World 8-3,"","","","","","",38550,"",45951,"",39063,39161,"",38807,"",37989,"",37889,38149
World 8-4,"","","","","","",89442,"",45515,"",43880,42256,"",42580,"",41495,"",42027,42636
World 8-5,"","","","","","",120633,"",61602,"",234929,58824,"",58905,"",170444,"",58863,58961
World 8-6,"","","","","","",57924,"",59476,"",60348,57080,"",56931,"",57623,"",57466,56836
World 9-1,"","","","","","",60763,"",59857,"",59561,134009,"","","",55419,"",55615,53365
World 9-2,"","","","","","",147762,"",52493,"",50952,49202,"","","",50353,"",49300,49823
World 9-3,"","","","","","",47826,"",53379,"",50008,48825,"","","",47660,"",47970,46470
World 9-4,"","","","","","",31784,"",30008,"",31159,28806,"","","",50733,"",31968,29681
World 9-5,"","","","","","",42864,"",45215,"",43136,43195,"","","",41295,"",41744,41167
Toad Race,"","","","","","",66929,"",67146,"",63620,111387,"","","",61181,"",61213,61674
