Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Veldin,"",122812,129088,118990,141276,116243,115131,165647,"",132782,"","","","","","",125446,"","",119636
Florana,"",81379,"",125606,74183,85517,67049,"","",70266,"","","","","","",68545
VR skip,"",281466,"",229596,814162,0,177904,"","","","","","","","","",182205
Daxx,"",0,"",431147,215487,818905,198155,"","","","","","","","","",191520
Gemini,"",501062,"",109400,117286,108557,"","","","","","","","","","",160546
Blackwater City,"",236906,"",224331,"",219789,"","","","","","","","","","",208302
Marcadia,"",767804,"",652261,"","","","","","","","","","","","",701569
Titty Nation,"",207253,"",175314,"","","","","","","","","","","","",153656
Holostar,"",256994,"",329075,"","","","","","","","","","","","",426040
Draco,"",192699,"",233421,"","","","","","","","","","","","",202579
Zeldrin,"",0,"",83466,"","","","","","","","","","","","",72236
Metropolis,"",609282,"",238935,"","","","","","","","","","","","",178590
Crash Site,"",113371,"",109785,"","","","","","","","","","","","",108838
Hideout,"",172996,"",134895,"","","","","","","","","","","","",131175
Phoenix Rescue,"",62854,"",81679,"","","","","","","","","","","","",163713
Koros,"",91872,"",101303,"","","","","","","","","","","","",102680
Centro de mando,"",240226,"",140986,"","","","","","","","","","","","",217297
Nefarious,"",172376,"",142431,"","","","","","","","","","","","",122968
