Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Crash Dash,"",116406,"","",100379
The Pits,"",109244,"","",94930
Hang Eight,"",77071,"","",75008
Snow Go,"",102861,"","",83154
Turtle Woods,"",74084,"","",70533
Ripper Roo,"",96080,"","",94472
Snow Biz,"",98281,"","",98680
The Eel Deal,"",93397,"","",89594
Crash Crush,"",113364,"","",110547
Bear It,"",84768,"","",82529
Air Crash,"",63142,"","",62580
Komodo Brothers,"",86978,"","",85354
Un-Bearable,"",144607,"","",127419
Bear Down,"",74926,"","",96107
Road to Ruin,"",96302,"","",75174
Scrubbing Bubble-tron,"",123758,"","",94533
Plant Food,"",89031,"","",84901
Tiny Tiger,"",82228,"","",85289
Bee-Having,"",121187,"","",123055
Ruination,"",124871,"","",92442
Cold Hard Crash,"",158932,"","",151127
Hangin' Out,"",191507,"","",145677
Diggin' It,"",133117,"","",110634
Dr. N. Gin,"",284503,"","",170330
Piston It Away,"",145151,"","",136569
Rock It,"",108059,"","",96142
Night Fight,"",102840,"","",102223
Pack Attack,"",100292,"","",93349
Spaced Out,"",83479,"","",129718
Dr. Neo Cortex,"",2235,"","",51653
