Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
1-1,38874,32642,"",43042,55159,"","",69376,32414,"",34571,38030,"",33192,"","",32655,35516,"",30612,"","","","","",35889,31231,53246,"",55128,34774,36510,"","","",28300
1-2,"","","","","","","","","","","","","","","","",62877,"","","","","","","","","","","","",63310,63159,63611,"","","",62060
1-3,58763,"","",55253,53522,"","","","","","",58284,"","","","",52161,"","","","","","","","","","","","",54812,54657,57420,"","","",53551
1-4,120949,"","",61475,61239,"","","","","","","","","","","",61879,"","","","","","","","","","","","",62935,61193,"","","","",61146
2-1,"","","",64988,64925,"","","","","","","","","","","",64672,"","","","","","","","","","","","",65147,64753,"","","","",65587
2-2,43685,"","",45454,43716,"","","","","","","","","","","",42847,"","","","","","","","","","","","",44328,45108,"","","","",43116
2-3,41222,"","",41342,39924,"","","","","","","","","","","",0,"","","","","","","","","","","","",39655,40077,"","","","",0
2-4,44640,"","",46587,44849,"","","","","","","","","","","",80170,"","","","","","","","","","","","",41356,41212,"","","","",80413
2-5,53410,"","",43313,71064,"","","","","","","","","","","","","","","","","","","","","","","","",61411,71123,"","","","",68194
3-1,"","","",101319,90724,"","","","","","","","","","","","","","","","","","","","","","","","",111033,86654,"","","","",88283
3-2,145244,"","",77194,56669,"","","","","","","","","","","","","","","","","","","","","","","","",47900,66154,"","","","",76123
3-3,44365,"","",37704,47624,"","","","","","","","","","","","","","","","","","","","","","","","",38989,51637,"","","","",38280
3-4 + done,"","","",87203,75164,"","","","","","","","","","","","","","","","","","","","","","","","",74652,86041,"","","","",88486
