Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1-1 Negotiations,"",168131,164519
1-2 Invasion of Naboo,"",251593,243135
2-1 Bounty Hunter Pursuit,"","",356863
2-2 Discovery on Kamino,"","",376384
2-3 Droid Fuckery,"","",354261
2-4 Jedi Battle,"","",301678
2-5 Gunshit Cavalry,"","",179751
2-6 Count Boomer,"","",187174
3-1 Battle over Society,"","",404408
3-2 Chancellor in Peril,"","",410152
3-3 General Kenobi,"","",130274
3-4 Defense of Kashyyyk,"","",405815
3-5 Ruin of the Jedi,"","",231743
3-6 Darth Vader,"","",185497
1-3 Escape from Naboo base,"","",257497
1-4 Mos Espa Pograce,"","",285806
1-5 Retake Theed Palace,"","",445892
1-6 Darth Maul,"","",308961
