Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 (Peggleland),72500,65932
1-2 (Slip and Slide),135420,57759
1-3 (Bjorn's Gazebo),70560,63007
1-4 (Das Bucket),55312,60417
1-5 (Snow Day),137728,61264
2-1 (Birdy's Crib),138097,70288
2-2 (Buffalo Wings),72799,75760
2-3 (Skate Park),59076,151503
2-4 (Spiral of Doom),71084,61233
2-5 (Mr. Peepers),120224,223185
3-1 (Scarab Crunch),74133,81008
3-2 (Infinite Cheese),68508,81118
3-3 (Ra Deal),69759,86289
3-4 (Croco-gator Pit),82848,76613
3-5 (The Fever Level),184336,200159
4-1 (The Amoeban),65394,69667
4-2 (The Last Flower),85775,59081
4-3 (We Come in Peace),68350,73043
4-4 (Maid in Space),118529,74780
4-5 (Getting the Spare),85345,95744
5-1 (Pearl Clam),225166,99648
5-2 (Insane Aquarium),82495,65360
5-3 (Tasty Waves),160182,78720
5-4 (Our Favorite Eel),309228,88721
5-5 (Love Story),107199,99327
6-1 (Waves),95240,82640
6-2 (Spiderweb),93158,82928
6-3 (Blockers),92227,74816
6-4 (Baseball),69518,66831
6-5 (Vermin),70736,80192
7-1 (Holland Oats),79390,67136
7-2 (I Heart Flowers),60800,70624
7-3 (Workin from Home),221360,92609
7-4 (Tula's Ride),97426,260303
7-5 (70 and Sunny),111470,64753
8-1 (Win a Monkey),93057,185088
8-2 (Dog Pinball),74110,84175
8-3 (Spin Again),224611,84912
8-4 (Roll 'em),276913,89345
8-5 (Five of a Kind),105551,172582
9-1 (The Love Moat),212942,102137
9-2 (Doom with a View),149904,145200
9-3 (Rhombi),49264,190192
9-4 (9 Luft Balloons),128928,54177
9-5 (Twisted Sisters),222789,159839
10-1 (Spin Cycle),100875,179552
10-2 (The Dude Abides),81920,175744
10-3 (When Pigs Fly),160241,152774
"10-4 (Yang, Yin)",87777,161242
