Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Pac-Village (8),67980,62511,"","",60117,"","","","",51318,55848,"",55665,"",53634,"",56332,54371,61067,57036,53267,58024,51735,"",60927,51331,"","","","","",51705,"","",51361,"","",48817,51293,"",52707,"",50688,51116,51984,57865,61568,"","","","","","",55766,"",51086,"","",50313,48658,51006,"","","",53707,48073,"",48994,51236,55062,53934,53955,"","",55667,"","","","",54784,51021,49904,50711,49579,50471,57212,"",51964,"",52147,"","","","","",50643,"","",52998,50449,51789,52433,50955,50158,47320,52080,49733,49713,"","",53622,49327,"","",46820,81333,51501,53416,48603
Bear Basics (16),72184,73603,"","",65021,"","","","",66292,64894,"",64448,"",62154,"",65080,63590,70106,64266,64176,66357,60454,"","",65938,"","","","","","","","",62469,"","",63129,66196,"",62176,"",62185,66042,66525,65416,64727,"","","","","","",63985,"",63263,"","",62919,69487,61619,"","","",67734,63634,"",62565,62738,63914,62149,"","","",65373,"","","","",64800,65324,64824,"",64226,63555,65215,"","","",62280,"","","","","",61721,"","",65150,64419,66059,63095,63278,"",69893,"",64986,65434,"","",62654,63861,"","",65281,63127,62253,"",61894
Canyon Chaos (24),177626,87631,"","","","","","","",79879,78623,"","","","","",82301,76610,119700,88645,75107,77513,76715,"","",79545,"","","","","","","","",74352,"","",76640,75033,"",87451,"",76156,"",70132,84395,68347,"","","","","","",73635,"","","","",73562,74636,75494,"","","",73163,79783,"",77737,187653,71378,74000,"","","",74384,"","","","",69770,"",69759,"",72992,67480,73606,"","","",79801,"","","","","",74202,"","",76741,"",69816,68522,77753,"",75224,"",132334,74685,"","",76282,70687,"","",73770,121110,89613,"",71304
Pac-Dot Pond (32),101377,86151,"","","","","","","",112241,82832,"","","","","",85103,81958,75160,88520,70431,"",71377,"","",69347,"","","","","","","","",69569,"","","",69340,"",65489,"",68793,"",83859,69635,61933,"","","","","","",69184,"","","","",62071,58900,"","","","",74175,"","",62650,"",73239,82320,"","","",64661,"","","","",64742,"",70272,"",78947,59130,68801,"","","","","","","","","",67240,"","",66370,"",64167,69489,62273,"","","",79943,96841,"","","",60967,"","",63222,63664,64001,"",64619
Blinky,36230,34428,"","","","","","","","",43677,"","","","","",43897,45924,34667,35095,42774,"",56783,"","",34649,"","","","","","","","",44898,"","","",34731,"",34065,"",42226,"",53217,46257,53047,"","","","","","",43971,"","","","",52921,48475,"","","","",45501,"","","","","",44276,"","","",41631,"","","","",43025,"",43223,"",44149,43651,53719,"","","","","","","","","","","","",49798,"",35736,41092,39613,"","","",51906,35707,"","","",41976,"","",43269,44088,35286,"",35113
B-Doing Woods (40),99368,96920,"","","","","","","","",95082,"","","","","",92820,100271,98376,96313,107452,"",87966,"","",89136,"","","","","","","","","","","","",87918,"",85377,"",84233,"","",90788,87661,"","","","","","","","","","","",91339,88562,"","","","",85151,"","","","","",110527,"","","",90238,"","","","",85495,"",82610,"",129833,85237,86572,"","","","","","","","","","","","",105351,"",87170,"",86998,"","","",108458,85576,"","","",86495,"","",87277,101801,87989,"",110726
Treewood Forest (48),416048,248158,"","","","","","","","",233708,"","","","","",189962,225360,177757,188950,167716,"",158298,"","","","","","","","","","","","","","","","","",150004,"","","","",168264,163484,"","","","","","","","","","","","",147329,"","","","",146723,"","","","","",144139,"","","","","","","","",144444,"",159023,"","",141530,140658,"","","","","","","","","","","","",160284,"",143369,"","","","","",201226,139313,"","","","","","",140027,150083,147276,"",149113
Butane Pain (56),217230,204798,"","","","","","","","",187688,"","","","","","",188118,192312,"",175038,"",184561,"","","","","","","","","","","","","","","","","",187098,"","","","","",185264,"","","","","","","","","","","","",184843,"","","","","","","","","","",189333,"","","","","","","","",177522,"","","","",184636,181432,"","","","","","","","","","","","",186736,"","","","","","","",319795,185253,"","","","","","",186146,208180,189076,"",172679
Inky,23554,28127,"","","","","","","","",23151,"","","","","","",34915,23398,"",23351,"",24249,"","","","","","","","","","","","","","","","","",33935,"","","","","",24418,"","","","","","","","","","","","",23261,"","","","","","","","","","",23514,"","","","","","","","",23566,"","","","",34615,23731,"","","","","","","","","","","","",34231,"","","","","","","",23792,24632,"","","","","","",23183,24185,23953,"",24200
Ice River Run (64),214505,156147,"","","","","","","","",168484,"","","","","","",167149,173676,"",161668,"",148241,"","","","","","","","","","","","","","","","","",153195,"","","","","",153803,"","","","","","","","","","","","",178772,"","","","","","","","","","",162896,"","","","","","","","",155170,"","","","",163178,154952,"","","","","","","","","","","","",153630,"","","","","","","",158114,150851,"","","","","","",145332,150421,"","",142228
Avalanche Alley (72),255326,210797,"","","","","","","","",253940,"","","","","","",313098,305602,"",225387,"",211208,"","","","","","","","","","","","","","","","","",223211,"","","","","",210706,"","","","","","","","","","","","","","","","","","","","","","","",226958,"","","","","","","","",204220,"","","","",226743,208605,"","","","","","","","","","","","",275721,"","","","","","","",225469,194537,"","","","","","",189367,188693,"","",188881
