Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Devil's Dropzone,"","","",335529,"",339357,"",336918,"",316296,322126,321146,"",328953,323045,"",313958,312851,322599,"",314827,"",319469,313922,"",313866,322663,"","",308843,318216,"",315686,320412,"","","",323262,314260,324919,319630,316766,"","",314890,"",308932,314949,"",316792,316878,312686,315472,313561,313542,309740,323033,"","",323301,"",309304,323917,308528,"",321573,"","",313857,319764,"","",315631,315597,"","","","",0,317051,315861,"",313418,"","",310746,311832,314348,318969,324125,"",309562,322331,319082,317501,325295,0
Breakout,"","","",728585,"","","",513171,"","",426189,437707,"",401428,431258,"","",415081,420902,"",408900,"",398993,394331,"",404916,394418,"","",390813,408250,"",388100,388774,"","","",398204,393078,"",405969,389295,"","",390533,"",390220,389507,"",384691,383753,377911,378159,392531,"",380950,391279,"","",390482,"",385646,399452,390610,"",378868,"","","",380683,"","",393412,389381,"","","","",698847,"",384969,"",368935,"","",375658,381941,379193,392745,391028,"",387216,408143,398409,388788,392468,0
Freedom Fighters,"","","",503485,"","","",374864,"","",369479,"","",355449,376087,"","",349389,352043,"","","","",341743,"","",352381,"","",355969,334896,"",341245,350116,"","","",338813,338258,"","",333151,"","",344690,"",342283,334041,"",354492,342158,319041,338571,327050,"",353414,342231,"","",351413,"",335167,332799,323114,"",303475,"","","",316082,"","",324727,332871,"","","","",332901,"",343820,"",331854,"","",327159,330761,327973,339130,348013,"",371933,0,"","",336167,1041117
The San Esperito Connection,"","","",495085,"","","",346801,"","",300775,"","",287569,322426,"","",297513,261113,"","","","","","","",272190,"","",240114,265452,"",275371,277694,"","","",273293,272265,"","",283909,"","",257918,"",267370,252650,"",244246,274352,254659,266668,290647,"",267976,"","","",166768,"",189961,181784,174058,"",223738,"","","",190427,"","",177670,164298,"","","","",179417,"","","","","","",163759,158468,"",300665,184208,"",331255,570234,"","",185366,209769
Test of Loyalty,"","","",667308,"","","",456142,"","",567386,"","",385630,371593,"","",402401,393406,"","","","","","","",390018,"","",364228,390971,"",345097,372661,"","","",369773,481551,"","",346594,"","",360430,"",341681,383861,"",356744,"",331052,326184,"","",315699,"","","",261140,"",249804,243002,255010,"",253060,"","","",258560,"","",240648,293548,"","","","",247544,"","","","","","",256094,250562,"",285013,238902,"",243759,376535,"","",253895,256957
"Good Cop, Bad Cop","","","",425820,"","","",281371,"","",278387,"","",310842,272476,"","",287937,266771,"","","","","","","",259640,"","",251815,264137,"",257019,252904,"","","",254044,"","","",250739,"","",257978,"",256809,256142,"",260207,"",258192,248755,"","",248757,"","","",263414,"",253446,249532,307430,"",248497,"","","",257243,"","",257093,260632,"","","","",263735,"","","","","","","",250293,"",261755,252734,"",251521,266815,"","",251251,249799
Some Like It Hotter,"","","",661654,"","","",476873,"","",336485,"","",335847,298192,"","",322361,"","","","","","","","",353969,"","",322086,323770,"","",300489,"","","",309160,"","","",378952,"","",304096,"",294611,302598,"",304766,"",338213,316517,"","",348931,"","","",277933,"",276978,277606,325076,"",320410,"","","",287691,"","","",314470,"","","","",306310,"","","","","","","",293221,"",302524,303437,"",288732,281384,"","",303732,296183
Brothers in Arms,"","","",474421,"","","",374073,"","",237554,"","",244849,290832,"","",233773,"","","","","","","","",228084,"","",232186,228737,"","",344405,"","","",219783,"","","",211759,"","",342121,"",227454,264396,"",225268,"",226478,223860,"","",215623,"","","",219695,"",218992,223571,225289,"",270834,"","","",216105,"","","",223441,"","","","",217878,"","","","","","","",223010,"",221101,226147,"",219897,220853,"","",224698,313994
River of Blood,"","","",564734,"","","",342563,"","",258469,"","",290734,263211,"","",287678,"","","","","","","","",238357,"","",217302,"","","",199452,"","","",243401,"","","",345604,"","",241410,"",203495,228483,"",255795,"",220429,222106,"","",211716,"","","",229972,"",207627,207139,223454,"",241352,"","","",229047,"","","",224392,"","","","",205727,"","","","","","","",209111,"",222503,218076,"",242703,211887,"","",212662,213272
Field of Dreams,"","","",911807,"","","",386866,"","",224038,"","",339288,209619,"","",332413,"","","","","","","","","","","","","","","","","","","",330215,"","","","","","",309245,"",206447,474211,"",322420,"",291451,313023,"","",316810,"","","",0,"","",268052,258803,"",263606,"","","",290822,"","","",223685,"","","","",257219,"","","","","","","",300613,"",238110,270277,"",0,248803,"","",255326,255546
