Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Blimped HQ Recon,"",338564,"","",317758,333787,"","","","","","",337049,"","","",317953
Charged TNT Run,"",315044,"","",303787,"","","","","","","","","","","",284952
Episode 2,"",330391,"","",325409,"","","","","","","","","","","",261750
Episode 6,"",231362,"","",,"","","","","","","","","","","",294522
Episode 1,"",237367,"","",496290,"","","","","","","","","","","",239564
Eavesdrop on Kreivitär,"",198404,"","",199072,"","","","","","","","","","","",196827
Train Hack,"",221800,"","",230571,"","","","","","","","","","","",227774
Wall Bombing,"",424506,"","",455426,"","","","","","","","","","","",366188
Bentley/Murray Team Up,"",267324,"","",354101,"","","","","","","","","","","",
Sly/Bentley Conspire,"",289391,"","","","","","","","","","","","","","",536020
Murray/Sly Tag Team,"",267834,"","","","","","","","","","","","","","",232140
Episode 3,"",364624,"","","","","","","","","","","","","","",349115
Episode 5,"",288190,"","","","","","","","","","","","","","",351000
Episode 7,"",321553,"","","","","","","","","","","","","","",330888
Mega-Jump Job,"",197830,"","","","","","","","","","","","","","",126584
Clock-La,"",293833,"","","","","","","","","","","","","","",252355
