Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,202921,219961,213779,198912
-Darkwood 1,317373,289609,275388,292797
-Darkwood 2,346787,425995,427821,370002
-Darkwood 3,348176,344068,339582,290571
-Golden Fleece,"",315219,297057,317780
-Darkwood 4,"",272643,229237,249470
-Leshy Start,"",49689,,
{Leshy}Leshy,"",36009,44712,39232
-Silk Cradle 1,"",414594,775097,383046
-Silk Cradle 2,"",469075,"",385351
-Silk Cradle 3,"",1057479,"",462646
-Silk Cradle 4,"",442853,"",324325
-Shamura Start,"",81338,"",
{Shamura}Sharmura,"",21988,"",95088
-Anchordeep 1,"",224847,"",262098
-Anchordeep 2,"",372202,"",300510
-Anchordeep 3,"",376756,"",309288
-Anchordeep 4,"",353521,"",
-Kallamar Start,"",682421,"",
{Kallamar}Kallamar,"",532414,"",664782
-Anura 1,"",,"",285297
-Anura 2,"",566821,"",278388
-Anura 3,"",239582,"",
-Anura 4,"",327156,"",
-Heket Start,"",2039,"",
{Heket} Heket,"",87281,"",857435
Kneel before TOWW,"",330905,"",289666
