Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Pick Up Zelda,211245,0,230618,224022
Sanc Heart,208355,0,244742,257649
Enter Eastern Palace,80128,0,99140,126622
Pendant (sword up),617253,1110843,306694,278359
Book,130048,141236,164908,115286
Enter Desert Palace,72124,104257,98348,89202
Pendant (sword up),331944,467064,"",365513
Rescue Old Man,142550,132267,"",187840
Enter Tower of Hera,884054,95923,"",125715
Pendant (sword up),572,479483,"",382684
Start Master Sword Animation,89893,95313,"",99951
