Attempt #,Realtime (ms),Gametime (ms)
894,2259856,
893,,
892,,
891,,
890,,
889,,
888,,
887,,
886,,
812,2338036,
811,,
810,,
809,,
808,,
807,,
806,,
805,,
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,2338833,
794,,
793,,
792,2361390,
791,,
790,,
789,,
788,,
787,2369438,
786,,
785,,
784,,
783,,
782,,
781,2352808,
780,,
779,,
778,,
777,,
776,,
775,,
774,2346767,
773,2413880,
772,,
771,2454081,
770,2444597,
769,,
768,,
767,2341785,
766,2487654,
765,2426385,
764,2461630,
763,2422257,
762,2309722,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,2347608,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,2383037,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,2354402,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,2378450,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
