Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Game 1,1003394,"",724135,"","",815620,679081
Game 2,797090,"",823819,"","","",725992
Game 3,905159,"",717239,"","","",824065
Game 4,858422,"",921036,"","","",658826
Game 5,"","",751192,"","","",698698
Game 6,"","",777928,"","","",696885
Game 7,"","",760942,"","","",647607
Game 8,"","",650589,"","","",642354
Game 9,"","",726059,"","","",589095
Game 10,"","",672127,"","","",640679
Game 11,"","",748968,"","","",560678
Game 12,"","",801680,"","","",619983
Game 13,"","",800845,"","","",666297
Game 14,"","",830411,"","","",677322
Playoff S1G1,"","",975522,"","","",584305
Playoff S1G2,"","",773961,"","","",673985
Playoff S2G1,"","",1054441,"","","",711599
Playoff S2G2,"","",1225736,"","","",611751
Playoff S3G1,"","",945301,"","","",700816
Playoff S3G2,"","",822695,"","","",616638
Playoff S3G3,"","",1036109,"","","",699520
