Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Pirate Treasure Hunt,130583,"","","","","","",56427,53082,63681,"","","",53416,"",46365,"",44666,"",45602,"","",50200,47161,47771,46967,46583,47276,"",47765,"","","","","",49806,41643,"","","","",41387,"","",41687,"",41397,43391,"","",41869,"",43135,42732,"","",43850,43874,"",42837
Last Ship Sailing,301268,"","","","","","","","",271082,"","","",319615,"",212708,"",244632,"",293098,"","",197019,"","",237461,275596,211884,"",256529,"","","","","","","","","","","",222506,"","","","",254902,"","","",257036,"",241438,"","","",257851,"","",203002
Boat Bash,40440,"","","","","","","","",43953,"","","","","",49656,"",54156,"",44883,"","",44208,"","",44666,"",58304,"",46408,"","","","","","","","","","","",41879,"","","","",45364,"","","",43017,"",41247,"","","",43867,"","",42951
Stealth Challenge,48239,"","","","","","","","",62316,"","","","","",56908,"",40378,"",26769,"","",77468,"","","","",,"",46677,"","","","","","","","","","","",,"","","","",25630,"","","",25832,"",25413,"","","",26680,"","",27263
Patch Grab,88937,"","","","","","","","",93249,"","","","","",40351,"",41605,"",41431,"","",90957,"","","","",,"",43623,"","","","","","","","","","","",85320,"","","","",38452,"","","",39056,"",38166,"","","",40090,"","",40931
Beauty versus the Beast,95188,"","","","","","","","",82770,"","","","","",89607,"",,"",87388,"","",91027,"","","","",207275,"",82086,"","","","","","","","","","","",78387,"","","","",78696,"","","",78654,"",84664,"","","",,"","",84742
Road Rage,226224,"","","","","","","","",116134,"","","","","","","",237168,"",110912,"","","","","","","",118229,"",111703,"","","","","","","","","","","",94407,"","","","",109910,"","","",113922,"",102102,"","","",222567,"","",110293
Dr. M Dogfight,48875,"","","","","","","","",46728,"","","","","","","",50315,"",49730,"","","","","","","",63850,"",53428,"","","","","","","","","","","",48126,"","","","",46021,"","","",59375,"",46536,"","","","","","",48634
Ultimate Gauntlet,682751,"","","","","","","","",235005,"","","","","","","","","",225203,"","","","","","","","","",229105,"","","","","","","","","","","",470186,"","","","",245218,"","","","","",278873,"","","","","","",304503
Battle Against Time,79406,"","","","","","","","",68591,"","","","","","","","","",76012,"","","","","","","","","",99087,"","","","","","","","","","","",76451,"","","","",73581,"","","","","",82334,"","","","","","",79059
